NHS DERBY AND DERBYSHIRE ICB,,,,,,,,,,
A3131 Expenditure Over Threshold - September 2022,,,,,,,,,,
,,,,,,,,,,
RUN AT 12/10/2022 09:09:14,,,,,,,,,,
,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,INTERPRETING SERVICES,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,42341883,59051.00,600001152,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-APMS Contract Value,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,42383675,56127.62,G04000095285,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,42383675,420.00,G04000095285,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-APMS DES Minor Surgery,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,42383675,1302.45,G04000095285,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-APMS PCN DES Participation,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,42383675,977.58,G04000095285,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-APMS Prem Actual Rent,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,42383675,7963.17,G04000095285,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-APMS QOF Aspiration,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,42383675,4763.05,G04000095285,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,42395622,50206.00,QJ2BP092207,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hlthcre-Foundation Trsts,CENTRAL DRUGS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,42395627,268921.00,QJ2BP092219,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hlthcre-Foundation Trsts,LD AND AUTISM,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,42395632,738133.00,QJ2BP092214,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES C,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,42395638,739581.00,QJ2BP092208,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,42395644,928824.00,QJ2BP092209,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hlthcre-Foundation Trsts,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,42395650,9918210.00,QJ2BP092206,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,LD AND AUTISM,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,42535456,221473.00,600001592,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M- PCN DES CARE COORDINATOR,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,42593213,28163.84,600000803,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES D,DERBYSHIRE COUNTY COUNCIL,42326945,39800.75,1800040989,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES D,DERBYSHIRE COUNTY COUNCIL,42338702,86192.25,100020221800040990,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Cont Care- Children,CHILDRENS CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,42395284,594000.00,100020221800041268,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Soc Care-Other Soc Care,PROGRAMME RESERVES A,DERBYSHIRE COUNTY COUNCIL,42496770,3840958.40,100020221800047588,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Othe Public Sector,DEMENTIA,DERBYSHIRE COUNTY COUNCIL,42564763,294700.46,100020221800048451,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Othe Public Sector,MENTAL HEALTH ACT,DERBYSHIRE COUNTY COUNCIL,42564763,1187861.26,100020221800048451,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,42564763,783438.28,100020221800048451,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,42395662,29356.68,QJ2BP092242A,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES C,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,42395668,57685.25,QJ2BP092246,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,42395675,278766.67,QJ2BP092248,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hlthcre-Foundation Trsts,IAPT ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,42395681,426837.33,QJ2BP092249,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hlthcre-Foundation Trsts,CHILDREN SERVICES,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,42395688,473046.36,QJ2BP092245,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hlthcre-Foundation Trsts,LD AND AUTISM,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,42395695,587212.72,QJ2BP092244,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hlthcre-Foundation Trsts,CYP MENTAL HEALTH (EXC LD),DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,42395704,660486.28,QJ2BP092243,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,42395709,9723490.39,QJ2BP092242,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Voluntary Levy,DELEGATED GP,DERBYSHIRE LOCAL MEDICAL COMMITTEE,42490744,29866.01,GPVL010922,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,42353202,47249.00,SINV02554,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,42371443,48460.00,SINV02538,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,42395714,581929.37,QJ2BP092253,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,42552819,484941.14,SINV02498,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,42552830,484941.14,SINV02526,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,42552876,484941.14,SINV02547,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,42553125,-581929.37,QJ2BP082253A,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,42553136,-581929.37,QJ2BP092253A,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,42553161,-581929.37,QJ2BP072253A,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,OUT OF HOURS,DHU HEALTH CARE CIC,42395719,1072459.76,QJ2BP092254,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES F,DHU HEALTH CARE CIC,42618758,87073.16,SINV38406,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,42395726,-29522.00,QJ2BP092255B,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,42395741,45967.00,QJ2BP092255C,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,42395745,447833.00,QJ2BP092255,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,42486166,420.00,G04000097861,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,42486166,88471.22,G04000097861,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS PCN DES Participation,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,42486166,1620.45,G04000097861,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,42486166,5050.00,G04000097861,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,42486166,10017.27,G04000097861,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,42395749,37000.00,QJ2LVA20,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR A PIRACHA,42486175,1540.00,G04000098140,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR A PIRACHA,42486175,61465.43,G04000098140,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS PCN DES Participation,DELEGATED GP,DR A PIRACHA,42486175,1152.28,G04000098140,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,DR A PIRACHA,42486175,4375.00,G04000098140,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prem Water Rates,DELEGATED GP,DR A PIRACHA,42486175,116.74,G04000098140,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DR A PIRACHA,42486175,6722.82,G04000098140,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-NCD IIF Achievement,DELEGATED GP,DR HALES A D & PARTNERS,42586823,-25595.96,PCNIIF092213,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS DES Extended Hours Access,DELEGATED GP,DR IR SHAND & PARTNERS,42506578,8596.20,G04000099158,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR IR SHAND & PARTNERS,42506578,140.00,G04000099158,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR IR SHAND & PARTNERS,42506578,129841.49,G04000099158,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS PCN DES Clinical Director,DELEGATED GP,DR IR SHAND & PARTNERS,42506578,4369.74,G04000099158,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS PCN DES PCN support,DELEGATED GP,DR IR SHAND & PARTNERS,42506578,8954.38,G04000099158,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS PCN DES Participation,DELEGATED GP,DR IR SHAND & PARTNERS,42506578,2420.37,G04000099158,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,DR IR SHAND & PARTNERS,42506578,2031.25,G04000099158,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,DR IR SHAND & PARTNERS,42506578,6103.33,G04000099158,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DR IR SHAND & PARTNERS,42506578,10974.72,G04000099158,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PCN-GMS DES Leadership Payment,DELEGATED GP,DR IR SHAND & PARTNERS,42506578,13721.22,G04000099158,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Contract Value,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,42383822,84367.16,G04000095531,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS DES Minor Surgery,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,42383822,4987.42,G04000095531,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS PCN DES Participation,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,42383822,1488.28,G04000095531,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS PCO Other,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,42383822,6389.00,G04000095531,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Prem Actual Rent,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,42383822,11585.00,G04000095531,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS QOF Aspiration,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,42383822,8945.62,G04000095531,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,42486135,68423.05,G04000097494,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS PCN DES Participation,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,42486135,1266.44,G04000097494,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,42486135,10270.20,G04000097494,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,42486135,9825.00,G04000097494,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,42486135,7310.74,G04000097494,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DRS BROOM WARD SHELLY & MAXWELL-JONES,42581870,26642.27,G04000100121,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,42581870,8016.66,G04000100121,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Contract Value,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,42383818,56915.10,G04000095528,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS DES Minor Surgery,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,42383818,1402.67,G04000095528,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS PCN DES Participation,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,42383818,985.57,G04000095528,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,42383818,8208.33,G04000095528,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS QOF Aspiration,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,42383818,6086.86,G04000095528,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DRS HOULTON & BURNS,42486179,560.00,G04000098220,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DRS HOULTON & BURNS,42486179,38064.74,G04000098220,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS PCN DES Participation,DELEGATED GP,DRS HOULTON & BURNS,42486179,707.37,G04000098220,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,DRS HOULTON & BURNS,42486179,3816.67,G04000098220,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prem Water Rates,DELEGATED GP,DRS HOULTON & BURNS,42486179,67.26,G04000098220,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DRS HOULTON & BURNS,42486179,5022.77,G04000098220,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,DUDLEY GROUP HOSPITALS NHS FOUNDATION TRUST,42396195,103000.00,QJ2LVA90,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,EAST AND NORTH HERTFORDSHIRE NHS TRUST,42395754,39000.00,QJ2LVA21,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,EAST CHESHIRE NHS TRUST,42395760,53075.00,QJ2BP092257A,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,EAST CHESHIRE NHS TRUST,42395765,515120.00,QJ2BP092257,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,42395771,42000.00,QJ2LVA22,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,42395781,43631.00,QJ2BP092260A,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,42395786,122662.00,QJ2BP092259A,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,42395791,260500.00,QJ2BP092259B,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,42395797,438058.00,QJ2BP092260,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,42395801,439444.00,QJ2BP092258A,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,42395805,971046.00,QJ2BP092259,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,42395811,4196229.00,QJ2BP092258,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec NHS Trust-Non Contract,PATIENT TRANSPORT SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,42618667,150000.00,4000003014,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,42395814,47000.00,QJ2LVA24,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Contract Value,DELEGATED GP,EDEN SURGERIES ILKESTON,42383826,34715.99,G04000095539,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,EDEN SURGERIES ILKESTON,42383826,280.00,G04000095539,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS PCN DES Participation,DELEGATED GP,EDEN SURGERIES ILKESTON,42383826,571.52,G04000095539,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Prem Actual Rent,DELEGATED GP,EDEN SURGERIES ILKESTON,42383826,12601.06,G04000095539,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Prem Rates,DELEGATED GP,EDEN SURGERIES ILKESTON,42383826,723.55,G04000095539,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Prem Water Rates,DELEGATED GP,EDEN SURGERIES ILKESTON,42383826,73.10,G04000095539,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS QOF Aspiration,DELEGATED GP,EDEN SURGERIES ILKESTON,42383826,3513.20,G04000095539,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,EDYVEAN & PARTNER,42486221,34699.73,G04000098722,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS PCN DES Participation,DELEGATED GP,EDYVEAN & PARTNER,42486221,628.00,G04000098722,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,EDYVEAN & PARTNER,42486221,2395.83,G04000098722,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS QOF Aspiration,DELEGATED GP,EDYVEAN & PARTNER,42486221,2857.82,G04000098722,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,External Data Contracts,PRIMARY CARE IT,EE LTD,42534692,47884.23,1800282647,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Cont Care- Adult 100% Fully Funded,CHC AD FULL FUND PERS HLTH BUD,ELLIE SUNRISE HEALTHCARE LTD,42618701,25853.52,47355,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Contract Value,DELEGATED GP,ELMWOOD MEDICAL CENTRE,42383830,63192.92,G04000095554,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS PCN DES Participation,DELEGATED GP,ELMWOOD MEDICAL CENTRE,42383830,1165.92,G04000095554,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,ELMWOOD MEDICAL CENTRE,42383830,6354.17,G04000095554,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS QOF Aspiration,DELEGATED GP,ELMWOOD MEDICAL CENTRE,42383830,7867.73,G04000095554,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES C,ELYSIUM HEALTHCARE LTD,42326910,190121.76,SPI2000002406,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES B,ELYSIUM HEALTHCARE LTD,42353806,26118.90,BRW00933,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Contract Value,DELEGATED GP,EMMETT CARR SURGERY,42383838,42779.38,G04000095576,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS DES Minor Surgery,DELEGATED GP,EMMETT CARR SURGERY,42383838,2108.64,G04000095576,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS PCN DES Participation,DELEGATED GP,EMMETT CARR SURGERY,42383838,760.57,G04000095576,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,EMMETT CARR SURGERY,42383838,3331.25,G04000095576,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS QOF Aspiration,DELEGATED GP,EMMETT CARR SURGERY,42383838,3698.33,G04000095576,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,EREWASH HEALTH PARTNERSHIP,42494099,48058.71,EXTACC092210,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Programme Support Costs,GP OTHER COMMISSIONED SERVICES,EREWASH HEALTH PARTNERSHIP,42534884,49583.33,INV1202,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Programme Support Costs,GP OTHER COMMISSIONED SERVICES,EREWASH HEALTH PARTNERSHIP,42534903,49583.33,1201,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-NCD IIF Achievement,DELEGATED GP,EREWASH HEALTH PARTNERSHIP,42586786,73591.82,PCNIIF092207,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,EVELYN MEDICAL CENTRE,42486202,280.00,G04000098487,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,EVELYN MEDICAL CENTRE,42486202,54289.97,G04000098487,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS PCN DES Participation,DELEGATED GP,EVELYN MEDICAL CENTRE,42486202,995.64,G04000098487,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,EVELYN MEDICAL CENTRE,42486202,5845.92,G04000098487,,
