NHS DERBY AND DERBYSHIRE CCG,,,,,,,,
A3131 Expenditure Over Threshold - May 2022,,,,,,,,
,,,,,,,,
RUN AT 10/06/2022 12:06:27,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,CLAY CROSS MEDICAL CENTRE,41040948,326.43,G04000077925
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLAY CROSS MEDICAL CENTRE,41040948,1078.78,G04000077925
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CLAY CROSS MEDICAL CENTRE,41040948,966.67,G04000077925
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLAY CROSS MEDICAL CENTRE,41040948,6113.39,G04000077925
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Voluntary Sector,CARERS,COMMUNITY ACTION DERBY LTD,41011079,26024.15,1021
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,41138437,84963.68,0060242083
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CONSULTANT CONNECT LTD,40906808,43500,INV1325
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,COOKE POLL HEWITT BRETT KING CHANEY & PARTNERS,41040926,-614.34,G04000077594
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,COOKE POLL HEWITT BRETT KING CHANEY & PARTNERS,41054543,560,G04000077592
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,COOKE POLL HEWITT BRETT KING CHANEY & PARTNERS,41054543,105553.11,G04000077592
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,COOKE POLL HEWITT BRETT KING CHANEY & PARTNERS,41054543,2366.66,G04000077592
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,COOKE POLL HEWITT BRETT KING CHANEY & PARTNERS,41054543,1953.97,G04000077592
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,COOKE POLL HEWITT BRETT KING CHANEY & PARTNERS,41054543,17225.34,G04000077592
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,COOKE POLL HEWITT BRETT KING CHANEY & PARTNERS,41054543,9654.17,G04000077592
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,COOKE POLL HEWITT BRETT KING CHANEY & PARTNERS,41054543,17964,G04000077592
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,COOKE POLL HEWITT BRETT KING CHANEY & PARTNERS,41054543,11803.61,G04000077592
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CRAGS HEALTH CARE,41040958,280,G04000078076
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CRAGS HEALTH CARE,41040958,55808.26,G04000078076
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,CRAGS HEALTH CARE,41040958,965.36,G04000078076
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CRAGS HEALTH CARE,41040958,1029.52,G04000078076
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CRAGS HEALTH CARE,41040958,3316.67,G04000078076
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,CRAGS HEALTH CARE,41040958,147.87,G04000078076
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CRAGS HEALTH CARE,41040958,1035.25,G04000078076
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CRAGS HEALTH CARE,41040958,538.23,G04000078076
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CRAGS HEALTH CARE,41040958,38.94,G04000078076
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CRAGS HEALTH CARE,41040958,5077.78,G04000078076
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,CRICH MEDICAL PRACTICE,41040946,32124.9,G04000077922
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,CRICH MEDICAL PRACTICE,41040946,5709.54,G04000077922
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CRICH MEDICAL PRACTICE,41040946,70647.07,G04000077922
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,CRICH MEDICAL PRACTICE,41040946,1336.35,G04000077922
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CRICH MEDICAL PRACTICE,41040946,1297.16,G04000077922
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CRICH MEDICAL PRACTICE,41040946,2925.83,G04000077922
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CRICH MEDICAL PRACTICE,41040946,25673.55,G04000077922
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CRICH MEDICAL PRACTICE,41040946,6801.86,G04000077922
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,CRICH MEDICAL PRACTICE,41113136,41064.16,G04000078819
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,CRICH MEDICAL PRACTICE,41113136,14607.28,G04000078819
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,CYGNET (DH) LTD,41167609,34200,WAS0232300
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DARLEY DALE MEDICAL CENTRE,40894509,84499.86,G04000074200
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,DARLEY DALE MEDICAL CENTRE,40894509,6380.34,G04000074200
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DARLEY DALE MEDICAL CENTRE,40894509,1476.71,G04000074200
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,DARLEY DALE MEDICAL CENTRE,40894509,654.6,G04000074200
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DARLEY DALE MEDICAL CENTRE,40894509,3982.65,G04000074200
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DARLEY DALE MEDICAL CENTRE,40894509,1479.44,G04000074200
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DARLEY DALE MEDICAL CENTRE,40894509,3322.5,G04000074200
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DARLEY DALE MEDICAL CENTRE,40894509,10290,G04000074200
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DARLEY DALE MEDICAL CENTRE,40894509,9141.43,G04000074200
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DARLEY DALE MEDICAL CENTRE,41113045,22469.36,G04000078758
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,DARLEY DALE MEDICAL CENTRE,41113045,9773.47,G04000078758
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,DERBY CITY COUNCIL,40839223,152697.71,1387389
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Othe Public Sector,DEMENTIA,DERBY CITY COUNCIL,40864134,40300,1386902
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Soc Care-Other Soc Care,NON RECURRENT RESERVE,DERBY CITY COUNCIL,41027629,1129876,1387821
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE PERSONAL HEALTH BUDGETS,DERBY CITY COUNCIL,41125182,41327.48,1388128
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,DERBY CITY NORTH PCN,40844736,121240,WAF032204
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M- IIF ACHIEVEMENT,PRC DELEGATED CO-COMMISSIONING,DERBY CITY NORTH PCN,40949544,123817,PCNSUP212204
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,DERBY CITY NORTH PCN,41102881,25793.1,DCPCN038
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,DERBY CITY NORTH PCN,41102881,8579.66,DCPCN038
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,DERBY CITY NORTH PCN,41102881,8525.01,DCPCN038
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PCN DES HEALTH AND WELLBEING COACH,PRC DELEGATED CO-COMMISSIONING,DERBY CITY NORTH PCN,41102881,5833.34,DCPCN038
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PCN DES OCCUPATIONAL THERAPISTS,PRC DELEGATED CO-COMMISSIONING,DERBY CITY NORTH PCN,41102881,2764.47,DCPCN038
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,DERBY CITY NORTH PCN,41102881,5484.88,DCPCN038
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,DERBY CITY PRIMARY CARE LTD,41038217,37415.53,EXTACC052203
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,DERBY CITY SOUTH HEALTHCARE LTD,40844741,108781,WAF032205
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,DERBY CITY SOUTH HEALTHCARE LTD,40927990,1831.75,0064
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,DERBY CITY SOUTH HEALTHCARE LTD,40927990,1475.57,0064
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,DERBY CITY SOUTH HEALTHCARE LTD,40927990,5241.39,0064
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,DERBY CITY SOUTH HEALTHCARE LTD,40927990,24085.48,0064
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,DERBY CITY SOUTH HEALTHCARE LTD,40927990,37313.81,0064
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS PCN DES Home/RR paramedic,PRC DELEGATED CO-COMMISSIONING,DERBY CITY SOUTH HEALTHCARE LTD,40927990,4609.42,0064
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,DERBY CITY SOUTH HEALTHCARE LTD,40927990,22139.2,0064
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,DERBY CITY SOUTH HEALTHCARE LTD,40927990,10895.08,0064
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M- IIF ACHIEVEMENT,PRC DELEGATED CO-COMMISSIONING,DERBY CITY SOUTH HEALTHCARE LTD,40949549,154327,PCNSUP212205
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,DERBY CITY SOUTH HEALTHCARE LTD,41038216,45392.99,EXTACC052202
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DERBY OPEN ACCESS CENTRE ONE MEDICARE,40894565,35020.15,G04000074417
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-APMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DERBY OPEN ACCESS CENTRE ONE MEDICARE,40894565,140,G04000074417
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DERBY OPEN ACCESS CENTRE ONE MEDICARE,40894565,227.05,G04000074417
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-APMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,DERBY OPEN ACCESS CENTRE ONE MEDICARE,40894565,1623.65,G04000074417
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,DERBY OPEN ACCESS CENTRE ONE MEDICARE,40894565,1586.33,G04000074417
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DERBY OPEN ACCESS CENTRE ONE MEDICARE,40894565,586.97,G04000074417
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DERBY OPEN ACCESS CENTRE ONE MEDICARE,40894565,6666.67,G04000074417
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DERBY OPEN ACCESS CENTRE ONE MEDICARE,40894565,1884.48,G04000074417
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40894566,55736.32,G04000074426
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40894566,271.25,G04000074426
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-APMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40894566,479.27,G04000074426
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40894566,2624.71,G04000074426
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40894566,975,G04000074426
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40894566,7963.17,G04000074426
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40894566,4763.05,G04000074426
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Hcare Srv Rec Fdtn Trust-Non Contract,COMMISSIONING SCHEMES,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40907611,30000,600000569
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40939736,9997505.42,15MBP052206
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40939739,49029,15MBP052207
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES - ADULTS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40939741,720000,15MBP052208
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40939744,811727,15MBP052209
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Hlthcre-Foundation Trsts,LEARNING DIFFICULTIES,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40939748,719000,15MBP052214
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Hlthcre-Foundation Trsts,CENTRAL DRUGS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40939760,284295.58,15MBP052219
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Hlthcre-Foundation Trsts,CENTRAL DRUGS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40939762,-31183.5,15MBP052220
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,DERBYSHIRE COUNTY COUNCIL,40864158,112830.36,100020211800100608
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Cont Care- Children,CHILDRENS CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,40864158,2424,100020211800100608
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Othe Public Sector,PALLIATIVE CARE,DERBYSHIRE COUNTY COUNCIL,40879976,52790,100020211800094864
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,DERBYSHIRE COUNTY COUNCIL,40928333,499187,100020211800094473
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,40972246,755158.45,100020211800100604
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,INTERMEDIATE CARE,DERBYSHIRE COUNTY COUNCIL,40973243,153121.43,1800094985
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Othe Public Sector,LEARNING DIFFICULTIES - S117,DERBYSHIRE COUNTY COUNCIL,40973355,294700.46,100020221800009907
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - S117 MENTAL HEALTH,DERBYSHIRE COUNTY COUNCIL,40973355,1187861.26,100020221800009907
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,40973355,783438.28,100020221800009907
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Cont Care- Children,CHILDRENS CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,41046089,594000,100020221800010271
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Othe Public Sector,LEARNING DIFFICULTIES,DERBYSHIRE COUNTY COUNCIL,41062008,72286.18,100020211800100602
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Soc Care-Other Soc Care,NON RECURRENT RESERVE,DERBYSHIRE COUNTY COUNCIL,41063520,3473194,100020221800010286
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Othe Public Sector,DEMENTIA,DERBYSHIRE COUNTY COUNCIL,41102952,25000,100020211800094682
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Othe Public Sector,DEMENTIA,DERBYSHIRE COUNTY COUNCIL,41102955,28350.78,1800095510
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Hcare Srv Rec Fdtn Trust-Non Contract,DEMENTIA,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,40928023,28392,12200224
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Hcare Srv Rec Fdtn Trust-Non Contract,DEMENTIA,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,40928427,57444,12200231
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,40939769,9597662.5,15MBP052242
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Hlthcre-Foundation Trsts,CHILD AND ADOLESCENT MENTAL HEALTH,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,40939772,629642.57,15MBP052243
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Hlthcre-Foundation Trsts,LEARNING DIFFICULTIES,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,40939774,603653.62,15MBP052244
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Hlthcre-Foundation Trsts,CHILDREN SERVICES,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,40939776,469812.64,15MBP052245
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES - ADULTS,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,40939778,57290.92,15MBP052246
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,40939780,278766.67,15MBP052248
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Hlthcre-Foundation Trsts,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,40939783,423919.5,15MBP052249
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Hcare Srv Rec Fdtn Trust-Prior Year,DEMENTIA,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,41044910,631113,12200221
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Hcare Srv Rec Fdtn Trust-Prior Year,DEMENTIA,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,41046288,-470742,12200234
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE LOCAL MEDICAL COMMITTEE,41036742,28353.93,GPVL010522
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,40939785,581929.37,15MBP052253
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,41028495,46977,SINV02464
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,41028507,-136202,SCM0394
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-WAF Expand extended hours,PRC DELEGATED CO-COMMISSIONING,DHU HEALTH CARE CIC,40850566,277598.6,SINV37066
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Commercial Sector,OUT OF HOURS,DHU HEALTH CARE CIC,40939787,1072459.75,15MBP052254
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU HEALTH CARE CIC,41027648,48734.49,SINV37144
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Commercial Sector,WINTER RESILIENCE,DHU HEALTH CARE CIC,41063332,87073.16,SINV37153
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,40939789,437903,15MBP052255
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DORIS CHARLTON KEELING REDLAFF & PARTNERS,41040891,88039.56,G04000077167
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DORIS CHARLTON KEELING REDLAFF & PARTNERS,41040891,621.58,G04000077167
