NHS DERBY AND DERBYSHIRE ICB,,,,,,,,
A3131 Expenditure Over Threshold - December 2022,,,,,,,,
,,,,,,,,
RUN AT 17/01/2023 14:55:31,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS PCN DES Participation,DELEGATED GP,CHAPEL STREET MEDICAL PRACTICE DERBY,43607375,1908.45,G04000114289
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,CHAPEL STREET MEDICAL PRACTICE DERBY,43607375,2651.92,G04000114289
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,CHAPEL STREET MEDICAL PRACTICE DERBY,43607375,4166.67,G04000114289
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Water Rates,DELEGATED GP,CHAPEL STREET MEDICAL PRACTICE DERBY,43607375,157.27,G04000114289
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS QOF Aspiration,DELEGATED GP,CHAPEL STREET MEDICAL PRACTICE DERBY,43607375,10888.91,G04000114289
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,CHAPEL STREET MEDICAL PRACTICE DERBY,43656896,29844.61,G04000114976
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prof Fees Prescribing,DELEGATED GP,CHAPEL STREET MEDICAL PRACTICE DERBY,43656896,5601.50,G04000114976
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,CHATSWORTH ROAD MEDICAL CENTRE,43428773,-85753.47,REC122202
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,CHATSWORTH ROAD MEDICAL CENTRE,43465047,81787.14,G04000111021
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS PCN DES Participation,DELEGATED GP,CHATSWORTH ROAD MEDICAL CENTRE,43465047,1412.74,G04000111021
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,CHATSWORTH ROAD MEDICAL CENTRE,43465047,5526.88,G04000111021
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Prem Water Rates,DELEGATED GP,CHATSWORTH ROAD MEDICAL CENTRE,43465047,214.13,G04000111021
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS QOF Aspiration,DELEGATED GP,CHATSWORTH ROAD MEDICAL CENTRE,43465047,8763.29,G04000111021
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,CHATSWORTH ROAD MEDICAL CENTRE,43607368,81787.14,G04000114068
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS DES Minor Surgery,DELEGATED GP,CHATSWORTH ROAD MEDICAL CENTRE,43607368,4892.35,G04000114068
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS List Size Adjustment,DELEGATED GP,CHATSWORTH ROAD MEDICAL CENTRE,43607368,718.07,G04000114068
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,CHATSWORTH ROAD MEDICAL CENTRE,43607368,3865.13,G04000114068
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS PCN DES Participation,DELEGATED GP,CHATSWORTH ROAD MEDICAL CENTRE,43607368,1412.74,G04000114068
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,CHATSWORTH ROAD MEDICAL CENTRE,43607368,5526.88,G04000114068
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS QOF Aspiration,DELEGATED GP,CHATSWORTH ROAD MEDICAL CENTRE,43607368,8763.29,G04000114068
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,CHATSWORTH ROAD MEDICAL CENTRE,43607368,126.50,G04000114068
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,CHESTERFIELD AND DRONFIELD PCN,43526022,16712.99,P04000001341
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-NCD Care Home Premium,DELEGATED GP,CHESTERFIELD AND DRONFIELD PCN,43526022,14780.00,P04000001341
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-NCD Clinical Director,DELEGATED GP,CHESTERFIELD AND DRONFIELD PCN,43526022,8200.51,P04000001341
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,CHESTERFIELD AND DRONFIELD PCN,43526022,85154.86,P04000001341
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-NCD Leadership Payment,DELEGATED GP,CHESTERFIELD AND DRONFIELD PCN,43526022,7911.11,P04000001341
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PCN Capacity and Access Support,DELEGATED GP,CHESTERFIELD AND DRONFIELD PCN,43526022,13581.32,P04000001341
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,CHESTERFIELD HEALTH PROVIDER LTD,43616729,96134.00,AWCD1222
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,CHESTERFIELD MEDICAL PARTNERSHIP,43446577,121514.72,G04000111030
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS PCN DES Participation,DELEGATED GP,CHESTERFIELD MEDICAL PARTNERSHIP,43446577,2162.12,G04000111030
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Prem Actual Rent,DELEGATED GP,CHESTERFIELD MEDICAL PARTNERSHIP,43446577,50392.50,G04000111030
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Prem Water Rates,DELEGATED GP,CHESTERFIELD MEDICAL PARTNERSHIP,43446577,21.29,G04000111030
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS QOF Aspiration,DELEGATED GP,CHESTERFIELD MEDICAL PARTNERSHIP,43446577,13062.80,G04000111030
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-APMS Contract Value,DELEGATED GP,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,43446563,179217.76,G04000110985
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-APMS PCN DES Participation,DELEGATED GP,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,43446563,3182.51,G04000110985
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-APMS Prem Actual Rent,DELEGATED GP,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,43446563,19016.50,G04000110985
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-APMS Prem Notional Rent,DELEGATED GP,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,43446563,25696.83,G04000110985
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-APMS Prem Water Rates,DELEGATED GP,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,43446563,215.56,G04000110985
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-APMS QOF Aspiration,DELEGATED GP,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,43446563,18589.90,G04000110985
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,43526990,443003.00,QJ2BP122203
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Hlthcre-Foundation Trsts,ACUTE SERVICES A,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,43527003,550313.00,QJ2BP122202A
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,43527010,19803376.00,QJ2BP122202
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Hlthcre-Foundation Trsts,ACUTE SERVICES E,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,43579765,208600.00,4562869
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,43628407,443003.00,QJ2BP012303
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Hlthcre-Foundation Trsts,ACUTE SERVICES A,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,43628410,550313.00,QJ2BP012302A
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,43628412,19803376.00,QJ2BP012302
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Basic Sal-General Practitioners,SAFEGUARDING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,43686641,25000.00,4564043
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Non Contract,INTERPRETING SERVICES,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,43699086,121062.00,4563950
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES A,CIRCLE HEALTH GROUP LTD,43399475,30605.00,IAP122200815M
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES A,CIRCLE HEALTH GROUP LTD,43408192,76286.67,IAP122203415M
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,CIRCLE HEALTH GROUP LTD,43408209,75882.66,IAP122201415M
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,CLAREMONT HOSPITAL,43466742,255594.00,MAN14260
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,CLAY CROSS MEDICAL CENTRE,43607373,140.00,G04000114273
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,CLAY CROSS MEDICAL CENTRE,43607373,58239.57,G04000114273
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS PCN DES Participation,DELEGATED GP,CLAY CROSS MEDICAL CENTRE,43607373,1079.80,G04000114273
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,CLAY CROSS MEDICAL CENTRE,43607373,3000.00,G04000114273
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,CLAY CROSS MEDICAL CENTRE,43607373,28200.00,G04000114273
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,CLAY CROSS MEDICAL CENTRE,43607373,966.67,G04000114273
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS QOF Aspiration,DELEGATED GP,CLAY CROSS MEDICAL CENTRE,43607373,6113.39,G04000114273
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Training Expenses,EDUCATION AND TRAINING,CLEVER TOGETHER LAB LTD,43296800,27000.00,INV0410
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,COOKE POLL HEWITT BRETT KING CHANEY & PARTNERS,43607348,105880.67,G04000113866
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS PCN DES Participation,DELEGATED GP,COOKE POLL HEWITT BRETT KING CHANEY & PARTNERS,43607348,1955.81,G04000113866
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS PCO Locum Sickness,DELEGATED GP,COOKE POLL HEWITT BRETT KING CHANEY & PARTNERS,43607348,2627.28,G04000113866
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,COOKE POLL HEWITT BRETT KING CHANEY & PARTNERS,43607348,9654.17,G04000113866
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS QOF Aspiration,DELEGATED GP,COOKE POLL HEWITT BRETT KING CHANEY & PARTNERS,43607348,11803.61,G04000113866
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Voluntary Levy,DELEGATED GP,COOKE POLL HEWITT BRETT KING CHANEY & PARTNERS,43607349,-613.18,G04000113868
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,COOKE POLL HEWITT BRETT KING CHANEY & PARTNERS,43656897,38107.95,G04000114977
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prof Fees Prescribing,DELEGATED GP,COOKE POLL HEWITT BRETT KING CHANEY & PARTNERS,43656897,7051.33,G04000114977
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,COTTAGE LANE SURGERY,43473599,280.00,G04000111045
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,COTTAGE LANE SURGERY,43473599,480.80,G04000111045
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,COTTAGE LANE SURGERY,43473599,19189.15,G04000111045
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS PCN DES Participation,DELEGATED GP,COTTAGE LANE SURGERY,43473599,355.31,G04000111045
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,COTTAGE LANE SURGERY,43473599,2158.33,G04000111045
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS QOF Aspiration,DELEGATED GP,COTTAGE LANE SURGERY,43473599,2219.79,G04000111045
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Othe Public Sector,LD AND AUTISM,COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST,43408390,28218.43,0000041735
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,CRAGS HEALTH CARE,43607383,420.00,G04000114472
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,CRAGS HEALTH CARE,43607383,56436.91,G04000114472
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS PCN DES Participation,DELEGATED GP,CRAGS HEALTH CARE,43607383,1030.48,G04000114472
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,CRAGS HEALTH CARE,43607383,3316.67,G04000114472
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Clinical Waste,DELEGATED GP,CRAGS HEALTH CARE,43607383,147.87,G04000114472
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,CRAGS HEALTH CARE,43607383,1035.25,G04000114472
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Rates,DELEGATED GP,CRAGS HEALTH CARE,43607383,538.23,G04000114472
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Water Rates,DELEGATED GP,CRAGS HEALTH CARE,43607383,38.94,G04000114472
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS QOF Aspiration,DELEGATED GP,CRAGS HEALTH CARE,43607383,5077.78,G04000114472
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,CRICH MEDICAL PRACTICE,43607372,280.00,G04000114270
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,CRICH MEDICAL PRACTICE,43607372,71825.12,G04000114270
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS PCN DES Participation,DELEGATED GP,CRICH MEDICAL PRACTICE,43607372,1298.38,G04000114270
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,CRICH MEDICAL PRACTICE,43607372,39317.75,G04000114270
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,CRICH MEDICAL PRACTICE,43607372,2925.83,G04000114270
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS QOF Aspiration,DELEGATED GP,CRICH MEDICAL PRACTICE,43607372,6801.86,G04000114270
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,CRICH MEDICAL PRACTICE,43656949,34303.16,G04000115301
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Commercial Sector,LD AND AUTISM,CYGNET (DH) LTD,43437457,29866.00,CED0263399
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Commercial Sector,LD AND AUTISM,CYGNET (DH) LTD,43437508,39240.00,WAS0263706
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Commercial Sector,LD AND AUTISM,CYGNET (DH) LTD,43536204,27000.00,WAS0263258
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES C,CYGNET HEALTHCARE LTD,43398531,27869.00,STE0244818
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,43446615,87185.33,G04000111132
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS PCN DES Participation,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,43446615,1480.83,G04000111132
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS PCO Doctors Ret Scheme,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,43446615,4615.20,G04000111132
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS PCO Other,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,43446615,5313.00,G04000111132
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Prem Actual Rent,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,43446615,3467.19,G04000111132
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,43446615,10290.00,G04000111132
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Prem Rates,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,43446615,23278.35,G04000111132
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Prem Water Rates,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,43446615,2969.08,G04000111132
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS QOF Aspiration,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,43446615,9141.43,G04000111132
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DARLEY DALE MEDICAL CENTRE,43656909,30501.60,G04000115261
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Prof fees Dispensing,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,43656909,15689.95,G04000115261
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Cont Care-Learning Disab(65+),ADULT JOINT FUNDED CONTINUING CARE,DERBY CITY COUNCIL,43511035,28980.46,1393112
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Soc Care-Other Soc Care,PROGRAMME RESERVES A,DERBY CITY COUNCIL,43642938,1193830.33,1393331
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,DERBY CITY NORTH PCN,43526015,8954.37,P04000001297
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-NCD Care Home Premium,DELEGATED GP,DERBY CITY NORTH PCN,43526015,4740.00,P04000001297
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-NCD Clinical Director,DELEGATED GP,DERBY CITY NORTH PCN,43526015,4393.62,P04000001297
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,DERBY CITY NORTH PCN,43526015,48605.61,P04000001297
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-NCD Leadership Payment,DELEGATED GP,DERBY CITY NORTH PCN,43526015,4515.59,P04000001297
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PCN Capacity and Access Support,DELEGATED GP,DERBY CITY NORTH PCN,43526015,7752.08,P04000001297
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,DERBY CITY SOUTH PCN,43526011,15053.51,P04000001256
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-NCD Care Home Premium,DELEGATED GP,DERBY CITY SOUTH PCN,43526011,7170.00,P04000001256
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-NCD Clinical Director,DELEGATED GP,DERBY CITY SOUTH PCN,43526011,7386.23,P04000001256
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,DERBY CITY SOUTH PCN,43526011,84968.16,P04000001256
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-NCD Leadership Payment,DELEGATED GP,DERBY CITY SOUTH PCN,43526011,7893.78,P04000001256
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PCN Capacity and Access Support,DELEGATED GP,DERBY CITY SOUTH PCN,43526011,9320.89,P04000001256
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Non Contract,INTERPRETING SERVICES,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43424769,29000.00,600001877
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Other Gen Supplies & Srv,SERVICE PLANNING & REFORM,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43424775,105000.00,600001944
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-APMS Contract Value,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43446534,56618.02,G04000110855
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43446534,140.00,G04000110855
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-APMS PCN DES Participation,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43446534,975.92,G04000110855
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-APMS Prem Actual Rent,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43446534,7963.17,G04000110855
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-APMS QOF Aspiration,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43446534,4763.05,G04000110855
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Other Gen Supplies & Srv,SERVICE PLANNING & REFORM,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43466322,149000.00,600002104
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43527039,50206.00,QJ2BP122207
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Hlthcre-Foundation Trsts,CENTRAL DRUGS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43527042,268921.00,QJ2BP122219
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Hlthcre-Foundation Trsts,LD AND AUTISM,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43527046,738133.00,QJ2BP122214
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES C,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43527050,739581.00,QJ2BP122208
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43527054,928824.00,QJ2BP122209
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Hlthcre-Foundation Trsts,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43527059,10146052.00,QJ2BP122206
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Non Contract,INTERPRETING SERVICES,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43699092,114952.00,600002389
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES A,DERBYSHIRE COUNTY COUNCIL,43435840,166249.00,100020221800049384
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Othe Public Sector,DEMENTIA,DERBYSHIRE COUNTY COUNCIL,43582766,294700.46,100020221800066439
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Othe Public Sector,MENTAL HEALTH ACT,DERBYSHIRE COUNTY COUNCIL,43582766,1187861.26,100020221800066439
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,43582766,783438.28,100020221800066439
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,DERBYSHIRE DALES PCN,43526017,6222.76,P04000001303
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-NCD Care Home Premium,DELEGATED GP,DERBYSHIRE DALES PCN,43526017,4990.00,P04000001303
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-NCD Clinical Director,DELEGATED GP,DERBYSHIRE DALES PCN,43526017,3053.30,P04000001303
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,DERBYSHIRE DALES PCN,43526017,31424.74,P04000001303
