NHS Derby and Derbyshire Integrated Care Board,,,,,,,,
A3131 Expenditure Over Threshold - October 2022,,,,,,,,
,,,,,,,,
RUN AT 08/11/2022 13:24:26,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,CHATSWORTH ROAD MEDICAL CENTRE,42727322,140.00,G04000100523
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS PCN DES Participation,DELEGATED GP,CHATSWORTH ROAD MEDICAL CENTRE,42727322,1415.14,G04000100523
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,CHATSWORTH ROAD MEDICAL CENTRE,42727322,5526.88,G04000100523
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Prem Water Rates,DELEGATED GP,CHATSWORTH ROAD MEDICAL CENTRE,42727322,34.68,G04000100523
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS QOF Aspiration,DELEGATED GP,CHATSWORTH ROAD MEDICAL CENTRE,42727322,8763.29,G04000100523
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,CHESTERFIELD AND DRONFIELD PCN,42817765,16712.99,P04000000185
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-NCD Care Home Premium,DELEGATED GP,CHESTERFIELD AND DRONFIELD PCN,42817765,12290.00,P04000000185
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-NCD Clinical Director,DELEGATED GP,CHESTERFIELD AND DRONFIELD PCN,42817765,8200.51,P04000000185
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-NCD Extended Hours Access,DELEGATED GP,CHESTERFIELD AND DRONFIELD PCN,42817765,16044.48,P04000000185
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-NCD Enhanced Access,DELEGATED GP,CHESTERFIELD AND DRONFIELD PCN,42882914,85200.14,P04000000594
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-NCD Leadership Payment,DELEGATED GP,CHESTERFIELD AND DRONFIELD PCN,42882914,7911.12,P04000000594
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,CHESTERFIELD HEALTH PROVIDER LTD,42835649,63864.00,AWCD1022
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Contract Value,DELEGATED GP,CHESTERFIELD MEDICAL PARTNERSHIP,42727328,121631.29,G04000100531
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,CHESTERFIELD MEDICAL PARTNERSHIP,42727328,2100.00,G04000100531
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS PCN DES Participation,DELEGATED GP,CHESTERFIELD MEDICAL PARTNERSHIP,42727328,2165.80,G04000100531
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Prem Actual Rent,DELEGATED GP,CHESTERFIELD MEDICAL PARTNERSHIP,42727328,2730.00,G04000100531
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,CHESTERFIELD MEDICAL PARTNERSHIP,42727328,1162.50,G04000100531
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Prem Water Rates,DELEGATED GP,CHESTERFIELD MEDICAL PARTNERSHIP,42727328,23.35,G04000100531
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS QOF Aspiration,DELEGATED GP,CHESTERFIELD MEDICAL PARTNERSHIP,42727328,13062.80,G04000100531
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-APMS Contract Value,DELEGATED GP,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,42727309,179620.98,G04000100491
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,42727309,980.00,G04000100491
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-APMS PCN DES Participation,DELEGATED GP,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,42727309,3187.93,G04000100491
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-APMS PCO Locum Susp Drs,DELEGATED GP,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,42727309,33707.49,G04000100491
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-APMS Prem Actual Rent,DELEGATED GP,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,42727309,27538.50,G04000100491
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-APMS Prem Notional Rent,DELEGATED GP,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,42727309,25696.83,G04000100491
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-APMS Prem Other,DELEGATED GP,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,42727309,80119.51,G04000100491
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-APMS Prem Water Rates,DELEGATED GP,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,42727309,241.43,G04000100491
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-APMS QOF Aspiration,DELEGATED GP,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,42727309,18589.90,G04000100491
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-APMS OOH Opt Outs,DELEGATED GP,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,42748861,-8532.00,G04000100493
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-APMS Prem Water Rates,DELEGATED GP,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,42748861,-269.10,G04000100493
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-APMS Voluntary Levy,DELEGATED GP,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,42748861,-893.71,G04000100493
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,42765669,438058.00,QJ2BP102203
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Hlthcre-Foundation Trsts,ACUTE SERVICES A,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,42765682,544170.00,QJ2BP102202A
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,42765687,19915911.00,QJ2BP102202
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,CIRCLE HEALTH GROUP LTD,42682734,-39269.81,REC072201415M
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES A,CIRCLE HEALTH GROUP LTD,42716030,55177.95,REC072200815M
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,CIRCLE HEALTH GROUP LTD,42809228,75352.10,IAP102201415M
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES A,CIRCLE HEALTH GROUP LTD,42903547,76286.67,IAP102203415M
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES A,CIRCLE HEALTH GROUP LTD,42903919,87765.64,REC082200815M
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Voluntary Sector,LD AND AUTISM,CITIZENS ADVICE MID MERCIA,42660091,60000.00,2113
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,CLAREMONT HOSPITAL,42717936,255594.00,MAN14194
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES C,CLAREMONT HOSPITAL,42903717,73470.00,MAN14204
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,CLAY CROSS MEDICAL CENTRE,42862667,58239.57,G04000103686
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCN DES Participation,DELEGATED GP,CLAY CROSS MEDICAL CENTRE,42862667,1081.64,G04000103686
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,CLAY CROSS MEDICAL CENTRE,42862667,966.67,G04000103686
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS QOF Aspiration,DELEGATED GP,CLAY CROSS MEDICAL CENTRE,42862667,6113.39,G04000103686
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Independent Sector - Prior Year,MENTAL HEALTH SERVICES A,COMMUNITY ACTION DERBY LTD,42718875,137500.00,1064
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Voluntary Sector,CARERS,COMMUNITY ACTION DERBY LTD,42787101,26024.15,1063
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,42684806,84963.68,0060261148
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,CONSULTANT CONNECT LTD,42715700,52200.00,INV1487
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,COOKE POLL HEWITT BRETT KING CHANEY & PARTNERS,42862643,105880.67,G04000103350
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCN DES Participation,DELEGATED GP,COOKE POLL HEWITT BRETT KING CHANEY & PARTNERS,42862643,1959.14,G04000103350
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,COOKE POLL HEWITT BRETT KING CHANEY & PARTNERS,42862643,7006.08,G04000103350
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCO Locum Sickness,DELEGATED GP,COOKE POLL HEWITT BRETT KING CHANEY & PARTNERS,42862643,3474.34,G04000103350
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,COOKE POLL HEWITT BRETT KING CHANEY & PARTNERS,42862643,9654.17,G04000103350
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS QOF Aspiration,DELEGATED GP,COOKE POLL HEWITT BRETT KING CHANEY & PARTNERS,42862643,11803.61,G04000103350
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,CRAGS HEALTH CARE,42862676,420.00,G04000103837
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,CRAGS HEALTH CARE,42862676,56436.91,G04000103837
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCN DES Participation,DELEGATED GP,CRAGS HEALTH CARE,42862676,1032.24,G04000103837
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,CRAGS HEALTH CARE,42862676,3316.67,G04000103837
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Clinical Waste,DELEGATED GP,CRAGS HEALTH CARE,42862676,147.87,G04000103837
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,CRAGS HEALTH CARE,42862676,1035.25,G04000103837
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Rates,DELEGATED GP,CRAGS HEALTH CARE,42862676,538.23,G04000103837
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Water Rates,DELEGATED GP,CRAGS HEALTH CARE,42862676,38.94,G04000103837
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS QOF Aspiration,DELEGATED GP,CRAGS HEALTH CARE,42862676,5077.78,G04000103837
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,CRAGS HEALTH CARE,42862676,149.50,G04000103837
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,CRICH MEDICAL PRACTICE,42862665,71825.12,G04000103684
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCN DES Participation,DELEGATED GP,CRICH MEDICAL PRACTICE,42862665,1300.59,G04000103684
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,CRICH MEDICAL PRACTICE,42862665,2925.83,G04000103684
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS QOF Aspiration,DELEGATED GP,CRICH MEDICAL PRACTICE,42862665,6801.86,G04000103684
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Commercial Sector,LD AND AUTISM,CYGNET (DH) LTD,42774897,27000.00,WAS0254387
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Commercial Sector,LD AND AUTISM,CYGNET (DH) LTD,42869091,39240.00,CED0254413
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Commercial Sector,LD AND AUTISM,CYGNET (DH) LTD,42869112,39240.00,WAS0254864
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES C,CYGNET HEALTHCARE LTD,42849997,26970.00,MAS0256221
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Contract Value,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,42727367,86042.96,G04000100620
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS PCN DES Participation,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,42727367,1483.35,G04000100620
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Prem Actual Rent,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,42727367,3322.50,G04000100620
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,42727367,10290.00,G04000100620
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS QOF Aspiration,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,42727367,9141.43,G04000100620
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DARLEY DALE MEDICAL CENTRE,42937562,31095.25,G04000104754
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Prof fees Dispensing,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,42937562,11462.83,G04000104754
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,DERBY AND DERBYSHIRE GP PROVIDER BOARD,42891118,69120.00,INV0003
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Soc Care-Other Soc Care,PROGRAMME RESERVES A,DERBY CITY COUNCIL,42929057,1577537.29,1391686
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,DERBY CITY NORTH PCN,42817760,8954.37,P04000000144
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-NCD Care Home Premium,DELEGATED GP,DERBY CITY NORTH PCN,42817760,3960.00,P04000000144
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-NCD Clinical Director,DELEGATED GP,DERBY CITY NORTH PCN,42817760,4393.62,P04000000144
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-NCD Extended Hours Access,DELEGATED GP,DERBY CITY NORTH PCN,42817760,8596.20,P04000000144
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-NCD Enhanced Access,DELEGATED GP,DERBY CITY NORTH PCN,42882909,48631.45,P04000000512
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-NCD Leadership Payment,DELEGATED GP,DERBY CITY NORTH PCN,42882909,4515.59,P04000000512
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,DERBY CITY SOUTH PCN,42817757,10895.12,P04000000106
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-NCD Care Home Premium,DELEGATED GP,DERBY CITY SOUTH PCN,42817757,7170.00,P04000000106
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-NCD Clinical Director,DELEGATED GP,DERBY CITY SOUTH PCN,42817757,5345.87,P04000000106
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-NCD Extended Hours Access,DELEGATED GP,DERBY CITY SOUTH PCN,42817757,10459.32,P04000000106
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-NCD Enhanced Access,DELEGATED GP,DERBY CITY SOUTH PCN,42882906,51251.82,P04000000436
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-NCD Leadership Payment,DELEGATED GP,DERBY CITY SOUTH PCN,42882906,4758.90,P04000000436
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-APMS Contract Value,DELEGATED GP,DERBY OPEN ACCESS CENTRE ONE MEDICARE,42727347,35219.68,G04000100579
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-APMS PCN DES Participation,DELEGATED GP,DERBY OPEN ACCESS CENTRE ONE MEDICARE,42727347,590.83,G04000100579
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-APMS Prem Actual Rent,DELEGATED GP,DERBY OPEN ACCESS CENTRE ONE MEDICARE,42727347,6666.67,G04000100579
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-APMS QOF Aspiration,DELEGATED GP,DERBY OPEN ACCESS CENTRE ONE MEDICARE,42727347,1884.48,G04000100579
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-APMS Contract Value,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,42727275,56127.62,G04000100372
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-APMS PCN DES Participation,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,42727275,977.58,G04000100372
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-APMS Prem Actual Rent,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,42727275,7963.17,G04000100372
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-APMS QOF Aspiration,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,42727275,4763.05,G04000100372
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-APMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,42727275,23.00,G04000100372
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,42765718,50206.00,QJ2BP102207
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Hlthcre-Foundation Trsts,CENTRAL DRUGS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,42765722,268921.00,QJ2BP102219
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Hlthcre-Foundation Trsts,LD AND AUTISM,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,42765728,738133.00,QJ2BP102214
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES C,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,42765733,739581.00,QJ2BP102208
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,42765737,928824.00,QJ2BP102209
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Hlthcre-Foundation Trsts,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,42765743,11683558.00,QJ2BP102206
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Programme Support Costs,SERVICE PLANNING & REFORM,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,42833071,35534.18,600001713
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Othe Public Sector,CYP MENTAL HEALTH (EXC LD),DERBYSHIRE COUNTY COUNCIL,42660086,62491.00,100020221800042198
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Othe Public Sector,DEMENTIA,DERBYSHIRE COUNTY COUNCIL,42755075,294700.46,100020221800049398
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Othe Public Sector,MENTAL HEALTH ACT,DERBYSHIRE COUNTY COUNCIL,42755075,1187861.26,100020221800049398
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,42755075,783438.28,100020221800049398
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Othe Public Sector,CYP MENTAL HEALTH (EXC LD),DERBYSHIRE COUNTY COUNCIL,42891083,58918.00,100020221800049385
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Social Care-ASC Prior Year Payments,PALLIATIVE CARE,DERBYSHIRE COUNTY COUNCIL,42903465,62500.00,1800086984
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Social Care-ASC Prior Year Payments,PALLIATIVE CARE,DERBYSHIRE COUNTY COUNCIL,42904726,-62500.00,1600005243
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Soc Care-Other Soc Care,PROGRAMME RESERVES A,DERBYSHIRE COUNTY COUNCIL,42929199,3378084.28,100020221800055967
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Othe Public Sector,LD AND AUTISM,DERBYSHIRE COUNTY COUNCIL,42946928,50000.00,1800040759
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-NCD Enhanced Access,DELEGATED GP,DERBYSHIRE DALES PCN,42882911,31441.45,P04000000524
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-NCD Leadership Payment,DELEGATED GP,DERBYSHIRE DALES PCN,42882911,2919.44,P04000000524
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,42765752,29356.68,QJ2BP102242A
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES C,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,42765755,57685.25,QJ2BP102246
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,42765760,278766.67,QJ2BP102248
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Hlthcre-Foundation Trsts,IAPT ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,42765761,426837.33,QJ2BP102249
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Hlthcre-Foundation Trsts,CHILDREN SERVICES,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,42765764,473046.36,QJ2BP102245
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Hlthcre-Foundation Trsts,LD AND AUTISM,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,42765767,587212.72,QJ2BP102244
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Hlthcre-Foundation Trsts,CYP MENTAL HEALTH (EXC LD),DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,42765770,660486.28,QJ2BP102243
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,42765772,11368437.89,QJ2BP102242
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Voluntary Levy,DELEGATED GP,DERBYSHIRE LOCAL MEDICAL COMMITTEE,42873074,29866.01,GPVL011022
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,42765774,581929.37,QJ2BP102253
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Programme Support Costs,GP OTHER COMMISSIONED SERVICES,DHU HEALTH CARE CIC,42690510,-39351.34,SCM1297
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Commercial Sector,OUT OF HOURS,DHU HEALTH CARE CIC,42765777,1072459.76,QJ2BP102254
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES F,DHU HEALTH CARE CIC,42787174,87073.16,SINV39272
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,42765786,455471.00,QJ2BP102255
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,42862609,89701.43,G04000102931
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCN DES Participation,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,42862609,1620.45,G04000102931
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,42862609,5050.00,G04000102931
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Water Rates,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,42862609,479.78,G04000102931
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,42862609,10017.27,G04000102931
