SUB_ICB_LOCATION_CODE,ICB_NAME,REGION_NAME,APPOINTMENT_MONTH,APPT_STATUS,HCP_TYPE,APPT_MODE,TIME_BETWEEN_BOOK_AND_APPT,COUNT_OF_APPOINTMENTS
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,DNA,Other Practice staff,Face-to-Face,Same Day,542
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,DNA,Other Practice staff,Home Visit,1 Day,6
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,DNA,Other Practice staff,Home Visit,2 to 7 Days,8
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,DNA,Other Practice staff,Home Visit,8  to 14 Days,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,DNA,Other Practice staff,Home Visit,More than 28 Days,2
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,DNA,Other Practice staff,Home Visit,Same Day,13
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,DNA,Other Practice staff,Telephone,1 Day,61
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,DNA,Other Practice staff,Telephone,15  to 21 Days,52
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,DNA,Other Practice staff,Telephone,2 to 7 Days,171
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,DNA,Other Practice staff,Telephone,22  to 28 Days,43
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,DNA,Other Practice staff,Telephone,8  to 14 Days,116
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,DNA,Other Practice staff,Telephone,More than 28 Days,21
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,DNA,Other Practice staff,Telephone,Same Day,232
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,DNA,Other Practice staff,Video/Online,1 Day,2
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,DNA,Other Practice staff,Video/Online,8  to 14 Days,2
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,DNA,Unknown,Face-to-Face,2 to 7 Days,4
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,DNA,Unknown,Face-to-Face,22  to 28 Days,3
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,DNA,Unknown,Face-to-Face,8  to 14 Days,9
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,DNA,Unknown,Face-to-Face,More than 28 Days,2
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,DNA,Unknown,Unknown,1 Day,30
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,DNA,Unknown,Unknown,15  to 21 Days,48
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,DNA,Unknown,Unknown,2 to 7 Days,92
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,DNA,Unknown,Unknown,22  to 28 Days,38
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,DNA,Unknown,Unknown,8  to 14 Days,52
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,DNA,Unknown,Unknown,More than 28 Days,46
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,DNA,Unknown,Unknown,Same Day,55
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,DNA,Unknown,Video/Online,Same Day,2
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,GP,Face-to-Face,1 Day,395
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,GP,Face-to-Face,15  to 21 Days,1101
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,GP,Face-to-Face,2 to 7 Days,1117
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,GP,Face-to-Face,22  to 28 Days,601
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,GP,Face-to-Face,8  to 14 Days,722
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,GP,Face-to-Face,More than 28 Days,821
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,GP,Face-to-Face,Same Day,1683
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,GP,Face-to-Face,Unknown / Data Quality,34
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,GP,Home Visit,1 Day,19
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,GP,Home Visit,15  to 21 Days,2
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,GP,Home Visit,2 to 7 Days,12
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,GP,Home Visit,8  to 14 Days,2
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,GP,Home Visit,More than 28 Days,2
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,GP,Home Visit,Same Day,100
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,GP,Telephone,1 Day,340
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,GP,Telephone,15  to 21 Days,325
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,GP,Telephone,2 to 7 Days,725
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,GP,Telephone,22  to 28 Days,272
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,GP,Telephone,8  to 14 Days,404
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,GP,Telephone,More than 28 Days,693
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,GP,Telephone,Same Day,2394
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,GP,Telephone,Unknown / Data Quality,13
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,GP,Unknown,15  to 21 Days,3
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,GP,Video/Online,1 Day,5
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,GP,Video/Online,2 to 7 Days,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,GP,Video/Online,22  to 28 Days,2
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,GP,Video/Online,More than 28 Days,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,GP,Video/Online,Same Day,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Other Practice staff,Face-to-Face,1 Day,1038
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Other Practice staff,Face-to-Face,15  to 21 Days,1784
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Other Practice staff,Face-to-Face,2 to 7 Days,2415
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Other Practice staff,Face-to-Face,22  to 28 Days,1512
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Other Practice staff,Face-to-Face,8  to 14 Days,2276
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Other Practice staff,Face-to-Face,More than 28 Days,4894
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Other Practice staff,Face-to-Face,Same Day,1928
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Other Practice staff,Face-to-Face,Unknown / Data Quality,7
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Other Practice staff,Home Visit,1 Day,16
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Other Practice staff,Home Visit,15  to 21 Days,12
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Other Practice staff,Home Visit,2 to 7 Days,45
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Other Practice staff,Home Visit,22  to 28 Days,28
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Other Practice staff,Home Visit,8  to 14 Days,34
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Other Practice staff,Home Visit,More than 28 Days,52
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Other Practice staff,Home Visit,Same Day,54
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Other Practice staff,Telephone,1 Day,377
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Other Practice staff,Telephone,15  to 21 Days,242
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Other Practice staff,Telephone,2 to 7 Days,803
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Other Practice staff,Telephone,22  to 28 Days,300
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Other Practice staff,Telephone,8  to 14 Days,426
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Other Practice staff,Telephone,More than 28 Days,304
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Other Practice staff,Telephone,Same Day,1526
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Other Practice staff,Telephone,Unknown / Data Quality,4
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Other Practice staff,Video/Online,1 Day,2
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Other Practice staff,Video/Online,15  to 21 Days,3
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Other Practice staff,Video/Online,2 to 7 Days,2
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Other Practice staff,Video/Online,22  to 28 Days,6
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Other Practice staff,Video/Online,8  to 14 Days,4
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Other Practice staff,Video/Online,More than 28 Days,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Unknown,Face-to-Face,1 Day,24
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Unknown,Face-to-Face,2 to 7 Days,10
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Unknown,Face-to-Face,Same Day,5
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Unknown,Home Visit,1 Day,55
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Unknown,Home Visit,15  to 21 Days,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Unknown,Home Visit,2 to 7 Days,171
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Unknown,Home Visit,22  to 28 Days,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Unknown,Home Visit,8  to 14 Days,13
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Unknown,Home Visit,More than 28 Days,3
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Unknown,Home Visit,Same Day,22
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Unknown,Telephone,2 to 7 Days,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Unknown,Telephone,8  to 14 Days,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Unknown,Telephone,Same Day,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Unknown,Unknown,1 Day,78
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Unknown,Unknown,15  to 21 Days,163
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Unknown,Unknown,2 to 7 Days,229
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Unknown,Unknown,22  to 28 Days,173
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Unknown,Unknown,8  to 14 Days,178
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Unknown,Unknown,More than 28 Days,626
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Unknown,Unknown,Same Day,199
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Unknown,Unknown,Unknown / Data Quality,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Aug-20,Unknown,Unknown,Video/Online,1 Day,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,GP,Face-to-Face,1 Day,11781
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,GP,Face-to-Face,15  to 21 Days,3883
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,GP,Face-to-Face,2 to 7 Days,19955
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,GP,Face-to-Face,22  to 28 Days,2276
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,GP,Face-to-Face,8  to 14 Days,8476
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,GP,Face-to-Face,More than 28 Days,2178
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,GP,Face-to-Face,Same Day,62558
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,GP,Face-to-Face,Unknown / Data Quality,8
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,GP,Home Visit,1 Day,37
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,GP,Home Visit,15  to 21 Days,4
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,GP,Home Visit,2 to 7 Days,48
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,GP,Home Visit,22  to 28 Days,3
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,GP,Home Visit,8  to 14 Days,34
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,GP,Home Visit,More than 28 Days,3
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,GP,Home Visit,Same Day,385
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,GP,Home Visit,Unknown / Data Quality,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,GP,Telephone,1 Day,9186
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,GP,Telephone,15  to 21 Days,3719
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,GP,Telephone,2 to 7 Days,20410
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,GP,Telephone,22  to 28 Days,1968
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,GP,Telephone,8  to 14 Days,10074
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,GP,Telephone,More than 28 Days,887
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,GP,Telephone,Same Day,84570
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,GP,Telephone,Unknown / Data Quality,5
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,GP,Unknown,15  to 21 Days,2
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,GP,Unknown,22  to 28 Days,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,GP,Unknown,8  to 14 Days,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,GP,Unknown,More than 28 Days,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,GP,Unknown,Same Day,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,GP,Video/Online,1 Day,178
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,GP,Video/Online,15  to 21 Days,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,GP,Video/Online,2 to 7 Days,95
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,GP,Video/Online,22  to 28 Days,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,GP,Video/Online,8  to 14 Days,10
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,GP,Video/Online,Same Day,852
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Other Practice staff,Face-to-Face,1 Day,12592
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Other Practice staff,Face-to-Face,15  to 21 Days,20207
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Other Practice staff,Face-to-Face,2 to 7 Days,39644
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Other Practice staff,Face-to-Face,22  to 28 Days,13972
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Other Practice staff,Face-to-Face,8  to 14 Days,32866
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Other Practice staff,Face-to-Face,More than 28 Days,18240
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Other Practice staff,Face-to-Face,Same Day,31391
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Other Practice staff,Face-to-Face,Unknown / Data Quality,14
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Other Practice staff,Home Visit,1 Day,219
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Other Practice staff,Home Visit,15  to 21 Days,66
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Other Practice staff,Home Visit,2 to 7 Days,431
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Other Practice staff,Home Visit,22  to 28 Days,82
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Other Practice staff,Home Visit,8  to 14 Days,232
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Other Practice staff,Home Visit,More than 28 Days,134
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Other Practice staff,Home Visit,Same Day,445
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Other Practice staff,Home Visit,Unknown / Data Quality,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Other Practice staff,Telephone,1 Day,3983
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Other Practice staff,Telephone,15  to 21 Days,3185
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Other Practice staff,Telephone,2 to 7 Days,9300
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Other Practice staff,Telephone,22  to 28 Days,2195
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Other Practice staff,Telephone,8  to 14 Days,5195
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Other Practice staff,Telephone,More than 28 Days,1861
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Other Practice staff,Telephone,Same Day,27959
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Other Practice staff,Telephone,Unknown / Data Quality,4
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Other Practice staff,Video/Online,1 Day,183
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Other Practice staff,Video/Online,15  to 21 Days,66
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Other Practice staff,Video/Online,2 to 7 Days,1004
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Other Practice staff,Video/Online,22  to 28 Days,27
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Other Practice staff,Video/Online,8  to 14 Days,987
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Other Practice staff,Video/Online,More than 28 Days,8
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Other Practice staff,Video/Online,Same Day,75
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Unknown,Face-to-Face,1 Day,76
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Unknown,Face-to-Face,15  to 21 Days,39
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Unknown,Face-to-Face,2 to 7 Days,122
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Unknown,Face-to-Face,22  to 28 Days,15
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Unknown,Face-to-Face,8  to 14 Days,100
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Unknown,Face-to-Face,More than 28 Days,11
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Unknown,Face-to-Face,Same Day,880
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Unknown,Home Visit,1 Day,4
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Unknown,Home Visit,2 to 7 Days,4
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Unknown,Home Visit,Same Day,53
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Unknown,Telephone,1 Day,26
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Unknown,Telephone,15  to 21 Days,10
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Unknown,Telephone,2 to 7 Days,70
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Unknown,Telephone,22  to 28 Days,5
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Unknown,Telephone,8  to 14 Days,75
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Unknown,Telephone,More than 28 Days,4
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Unknown,Telephone,Same Day,97
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Unknown,Unknown,1 Day,2429
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Unknown,Unknown,15  to 21 Days,1036
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Unknown,Unknown,2 to 7 Days,4301
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Unknown,Unknown,22  to 28 Days,1132
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Unknown,Unknown,8  to 14 Days,1791
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Unknown,Unknown,More than 28 Days,990
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Unknown,Unknown,Same Day,8818
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Unknown,Unknown,Unknown / Data Quality,8
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,Attended,Unknown,Video/Online,Same Day,5
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,DNA,GP,Face-to-Face,1 Day,217
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,DNA,GP,Face-to-Face,15  to 21 Days,362
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,DNA,GP,Face-to-Face,2 to 7 Days,667
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,DNA,GP,Face-to-Face,22  to 28 Days,332
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,DNA,GP,Face-to-Face,8  to 14 Days,733
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,DNA,GP,Face-to-Face,More than 28 Days,387
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,DNA,GP,Face-to-Face,Same Day,459
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,DNA,GP,Face-to-Face,Unknown / Data Quality,2
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,DNA,GP,Home Visit,1 Day,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,DNA,GP,Home Visit,2 to 7 Days,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,DNA,GP,Home Visit,Same Day,3
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,DNA,GP,Telephone,1 Day,100
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,DNA,GP,Telephone,15  to 21 Days,44
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,DNA,GP,Telephone,2 to 7 Days,206
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,DNA,GP,Telephone,22  to 28 Days,41
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,DNA,GP,Telephone,8  to 14 Days,103
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,DNA,GP,Telephone,More than 28 Days,21
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,DNA,GP,Telephone,Same Day,550
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,DNA,GP,Video/Online,1 Day,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,DNA,GP,Video/Online,2 to 7 Days,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,DNA,GP,Video/Online,8  to 14 Days,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,DNA,GP,Video/Online,Same Day,4
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,DNA,Other Practice staff,Face-to-Face,1 Day,446
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,DNA,Other Practice staff,Face-to-Face,15  to 21 Days,1400
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,DNA,Other Practice staff,Face-to-Face,2 to 7 Days,2497
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Sep-20,DNA,Other Practice staff,Face-to-Face,22  to 28 Days,1316
