NHS Derby and Derbyshire CCG,,,,,,,,
A3131 Expenditure Over �25k Threshold - June 2022,,,,,,,,
,,,,,,,,
RUN AT 12/07/2022 10:21:00,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,COOKE POLL HEWITT BRETT KING CHANEY & PARTNERS,41433524,9654.17,G04000083523
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,COOKE POLL HEWITT BRETT KING CHANEY & PARTNERS,41433524,46426.78,G04000083523
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,COOKE POLL HEWITT BRETT KING CHANEY & PARTNERS,41433524,11803.61,G04000083523
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,COOKE POLL HEWITT BRETT KING CHANEY & PARTNERS,41433524,80.5,G04000083523
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PCN-GMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,COOKE POLL HEWITT BRETT KING CHANEY & PARTNERS,41433524,7279.68,G04000083523
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST,41562883,106721.58,41205
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CRAGS HEALTH CARE,41414378,55808.26,G04000083641
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CRAGS HEALTH CARE,41414378,1032.24,G04000083641
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CRAGS HEALTH CARE,41414378,3316.67,G04000083641
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,CRAGS HEALTH CARE,41414378,147.87,G04000083641
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CRAGS HEALTH CARE,41414378,1035.25,G04000083641
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CRAGS HEALTH CARE,41414378,538.23,G04000083641
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CRAGS HEALTH CARE,41414378,38.94,G04000083641
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,CRAGS HEALTH CARE,41414378,18395.26,G04000083641
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CRAGS HEALTH CARE,41414378,5077.78,G04000083641
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CRICH MEDICAL PRACTICE,41414382,70647.07,G04000083682
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CRICH MEDICAL PRACTICE,41414382,1300.59,G04000083682
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,CRICH MEDICAL PRACTICE,41414382,13020.85,G04000083682
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CRICH MEDICAL PRACTICE,41414382,39317.75,G04000083682
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CRICH MEDICAL PRACTICE,41414382,2925.83,G04000083682
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,CRICH MEDICAL PRACTICE,41414382,27889.35,G04000083682
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CRICH MEDICAL PRACTICE,41414382,6801.86,G04000083682
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,CRICH MEDICAL PRACTICE,41414382,1092.5,G04000083682
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,CRICH MEDICAL PRACTICE,41486073,18933.26,G04000084746
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,CRICH MEDICAL PRACTICE,41486073,8617.72,G04000084746
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,CYGNET (DH) LTD,41311058,40548,CED0234686
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,CYGNET (DH) LTD,41311102,40548,WAS0235302
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,CYGNET (DH) LTD,41507685,26160,CED0236608
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DARLEY DALE MEDICAL CENTRE,41244766,84499.86,G04000080034
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DARLEY DALE MEDICAL CENTRE,41244766,1260,G04000080034
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DARLEY DALE MEDICAL CENTRE,41244766,1483.35,G04000080034
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DARLEY DALE MEDICAL CENTRE,41244766,3322.5,G04000080034
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DARLEY DALE MEDICAL CENTRE,41244766,10290,G04000080034
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DARLEY DALE MEDICAL CENTRE,41244766,40009.46,G04000080034
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DARLEY DALE MEDICAL CENTRE,41244766,9141.43,G04000080034
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DARLEY DALE MEDICAL CENTRE,41486093,35130.75,G04000084914
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,DARLEY DALE MEDICAL CENTRE,41486093,11233.48,G04000084914
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Computer Software/License,IM&T,DATIX LTD,41209950,39253.23,SIN029692
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Othe Public Sector,PLANNED CARE,DERBY CITY COUNCIL,41352150,48000,1388367
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Soc Care-Other Soc Care,NON RECURRENT RESERVE,DERBY CITY COUNCIL,41352352,1129876,1388608
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,DERBY CITY NORTH PCN,41352075,25793.1,DCPCN039
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,DERBY CITY NORTH PCN,41352075,8809.02,DCPCN039
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,DERBY CITY NORTH PCN,41352075,8535.01,DCPCN039
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PCN DES HEALTH AND WELLBEING COACH,PRC DELEGATED CO-COMMISSIONING,DERBY CITY NORTH PCN,41352075,5833.34,DCPCN039
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PCN DES OCCUPATIONAL THERAPISTS,PRC DELEGATED CO-COMMISSIONING,DERBY CITY NORTH PCN,41352075,2754.47,DCPCN039
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,DERBY CITY NORTH PCN,41352075,5484.88,DCPCN039
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,DERBY CITY PRIMARY CARE LTD,41362750,37415.53,EXTACC062203
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,DERBY CITY SOUTH HEALTHCARE LTD,41209613,1910.58,65
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,DERBY CITY SOUTH HEALTHCARE LTD,41209613,1478.66,65
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,DERBY CITY SOUTH HEALTHCARE LTD,41209613,2880.73,65
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,DERBY CITY SOUTH HEALTHCARE LTD,41209613,11978.67,65
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,DERBY CITY SOUTH HEALTHCARE LTD,41209613,53310.48,65
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCN DES Home/RR paramedic,PRC DELEGATED CO-COMMISSIONING,DERBY CITY SOUTH HEALTHCARE LTD,41209613,4609.42,65
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,DERBY CITY SOUTH HEALTHCARE LTD,41209613,22878.15,65
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,DERBY CITY SOUTH HEALTHCARE LTD,41209613,10602.2,65
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,DERBY CITY SOUTH HEALTHCARE LTD,41362749,45392.99,EXTACC062202
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,DERBY CITY SOUTH HEALTHCARE LTD,41556537,1910.58,66
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,DERBY CITY SOUTH HEALTHCARE LTD,41556537,1478.66,66
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-NCD Clinical Pharmacist Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,DERBY CITY SOUTH HEALTHCARE LTD,41556537,4213,66
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,DERBY CITY SOUTH HEALTHCARE LTD,41556537,2909.32,66
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,DERBY CITY SOUTH HEALTHCARE LTD,41556537,23849.25,66
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,DERBY CITY SOUTH HEALTHCARE LTD,41556537,42478.57,66
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCN DES Home/RR paramedic,PRC DELEGATED CO-COMMISSIONING,DERBY CITY SOUTH HEALTHCARE LTD,41556537,4609.42,66
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,DERBY CITY SOUTH HEALTHCARE LTD,41556537,22697.2,66
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,DERBY CITY SOUTH HEALTHCARE LTD,41556537,10602.2,66
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DERBY OPEN ACCESS CENTRE ONE MEDICARE,41244747,35020.15,G04000079991
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DERBY OPEN ACCESS CENTRE ONE MEDICARE,41244747,514.08,G04000079991
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DERBY OPEN ACCESS CENTRE ONE MEDICARE,41244747,531.22,G04000079991
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-APMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DERBY OPEN ACCESS CENTRE ONE MEDICARE,41244747,261.32,G04000079991
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DERBY OPEN ACCESS CENTRE ONE MEDICARE,41244747,590.83,G04000079991
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DERBY OPEN ACCESS CENTRE ONE MEDICARE,41244747,6666.67,G04000079991
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-APMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DERBY OPEN ACCESS CENTRE ONE MEDICARE,41244747,5520.19,G04000079991
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DERBY OPEN ACCESS CENTRE ONE MEDICARE,41244747,1884.48,G04000079991
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,41244684,55736.32,G04000079772
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-APMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,41244684,1120,G04000079772
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,41244684,634.63,G04000079772
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,41244684,977.58,G04000079772
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,41244684,7963.17,G04000079772
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-APMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,41244684,17634.39,G04000079772
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,41244684,4763.05,G04000079772
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,41262558,9997505.42,15MBP062206
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,41262559,49029,15MBP062207
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES - ADULTS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,41262560,720000,15MBP062208
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,41262561,811727,15MBP062209
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Hlthcre-Foundation Trsts,LEARNING DIFFICULTIES,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,41262562,719000,15MBP062214
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Hlthcre-Foundation Trsts,CENTRAL DRUGS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,41262566,284295.58,15MBP062219
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Hlthcre-Foundation Trsts,CENTRAL DRUGS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,41262567,-31183.5,15MBP062220
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Hcare Srv Rec Fdtn Trust-Prior Year,COMMUNITY SERVICES,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,41334644,256746.61,600000623
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Othe Public Sector,LEARNING DIFFICULTIES - S117,DERBYSHIRE COUNTY COUNCIL,41336005,294700.46,1.0002E+17
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - S117 MENTAL HEALTH,DERBYSHIRE COUNTY COUNCIL,41336005,1187861.26,1.0002E+17
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,41336005,783438.28,1.0002E+17
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Soc Care-Other Soc Care,NON RECURRENT RESERVE,DERBYSHIRE COUNTY COUNCIL,41510446,3657076.2,1.0002E+17
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Othe Public Sector,MH/LD ASSESSMENT & SUPPORT,DERBYSHIRE COUNTY COUNCIL,41557041,28824.25,1800023832
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,41262569,9902867,15MBP062242
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Hlthcre-Foundation Trsts,CHILD AND ADOLESCENT MENTAL HEALTH,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,41262570,709319.25,15MBP062243
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Hlthcre-Foundation Trsts,LEARNING DIFFICULTIES,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,41262571,543323.87,15MBP062244
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Hlthcre-Foundation Trsts,CHILDREN SERVICES,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,41262572,469812.64,15MBP062245
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES - ADULTS,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,41262573,57290.92,15MBP062246
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,41262574,278766.67,15MBP062248
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Hlthcre-Foundation Trsts,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,41262575,423919.5,15MBP062249
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,41262614,29156,15MBP062242A
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE LOCAL MEDICAL COMMITTEE,41405529,28292.03,GPVL010622
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,41219107,45728,SINV02488
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,41262576,581929.37,15MBP062253
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,41441758,484941.14,SINV02440
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,41441813,484941.14,SINV02457
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,41442002,484941.14,SINV02478
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,41444055,-581929.37,15MBP062253A
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,41444073,-581929.37,15MBP052253A
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,41444089,-581929.37,15MBP042253A
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,OUT OF HOURS,DHU HEALTH CARE CIC,41262577,1072459.76,15MBP062254
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,OUT OF HOURS,DHU HEALTH CARE CIC,41351396,570000,SINV36142
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU HEALTH CARE CIC,41352405,46841.04,SINV37677
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,WINTER RESILIENCE,DHU HEALTH CARE CIC,41461777,87073.16,SINV37625
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,DKM HEALTHCARE LTD,41354501,25074.72,73
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,DKM HEALTHCARE LTD,41420004,29919.84,72A
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,41262578,437903,15MBP062255
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DORIS CHARLTON KEELING REDLAFF & PARTNERS,41414344,88039.56,G04000083239
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DORIS CHARLTON KEELING REDLAFF & PARTNERS,41414344,1454.27,G04000083239
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DORIS CHARLTON KEELING REDLAFF & PARTNERS,41414344,1620.45,G04000083239
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DORIS CHARLTON KEELING REDLAFF & PARTNERS,41414344,7502,G04000083239
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DORIS CHARLTON KEELING REDLAFF & PARTNERS,41414344,5050,G04000083239
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DORIS CHARLTON KEELING REDLAFF & PARTNERS,41414344,51688.25,G04000083239
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DORIS CHARLTON KEELING REDLAFF & PARTNERS,41414344,10017.27,G04000083239
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR A PIRACHA,41414319,140,G04000082999
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR A PIRACHA,41414319,61911.23,G04000082999
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR A PIRACHA,41414319,1152.28,G04000082999
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DR A PIRACHA,41414319,5102,G04000082999
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR A PIRACHA,41414319,4375,G04000082999
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR A PIRACHA,41414319,459.88,G04000082999
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR A PIRACHA,41414319,29714.2,G04000082999
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR A PIRACHA,41414319,6722.82,G04000082999
