NHS Derby and Derbyshire CCG,,,,,,,,,
A3131 Expenditure Over �25K Threshold - January 2022,,,,,,,,,
Run at 140222 10:17:11,,,,,,,,,
,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Supplier post code,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DERBY OPEN ACCESS CENTRE ONE MEDICARE,DE238RJ,39423668,2149.31,G04000044838
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,WF3 1WE,39423604,52739.34,G04000044627
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,WF3 1WE,39423604,190.36,G04000044627
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,WF3 1WE,39423604,271.25,G04000044627
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,WF3 1WE,39423604,949.04,G04000044627
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,WF3 1WE,39423604,7963.2,G04000044627
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,WF3 1WE,39423604,5127.29,G04000044627
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Hcare Srv Rec NHS Trust-Prior Year,COMMUNITY SERVICES,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,WF3 1WE,39434516,83713,11913163
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,WF3 1WE,39462246,9906296.42,15MBP012206
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,WF3 1WE,39462253,49029,15MBP012207
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES - ADULTS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,WF3 1WE,39462259,720000,15MBP012208
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,WF3 1WE,39462265,811727,15MBP012209
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Hlthcre-Foundation Trsts,LEARNING DIFFICULTIES,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,WF3 1WE,39462270,719000,15MBP012214
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Hlthcre-Foundation Trsts,CENTRAL DRUGS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,WF3 1WE,39462298,284295.58,15MBP012219
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Hlthcre-Foundation Trsts,CENTRAL DRUGS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,WF3 1WE,39462304,-31183.5,15MBP012220
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Non Contract,INTERMEDIATE CARE,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,WF3 1WE,39650277,99338,11913305
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Cont Care- Children,CHILDRENS CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,DE4 3AG,39566654,86318.95,1.0002E+17
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Cont Care- Children,CHILDRENS CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,DE4 3AG,39602818,594000,1.0002E+17
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Clinical&Medical-Othe Public Sector,LEARNING DIFFICULTIES - S117,DERBYSHIRE COUNTY COUNCIL,DE4 3AG,39650861,165736.58,1.0002E+17
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - S117 MENTAL HEALTH,DERBYSHIRE COUNTY COUNCIL,DE4 3AG,39650861,935957.11,1.0002E+17
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,DE4 3AG,39650861,949588.65,1.0002E+17
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Soc Care-Other Soc Care,NON RECURRENT RESERVE,DERBYSHIRE COUNTY COUNCIL,DE4 3AG,39651055,3473194,1.0002E+17
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,WF3 1WE,39462319,9369524.74,15MBP012242
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Hlthcre-Foundation Trsts,CHILD AND ADOLESCENT MENTAL HEALTH,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,WF3 1WE,39462325,637496.63,15MBP012243
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Hlthcre-Foundation Trsts,LEARNING DIFFICULTIES,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,WF3 1WE,39462330,547095.63,15MBP012244
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Hlthcre-Foundation Trsts,CHILDREN SERVICES,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,WF3 1WE,39462340,461918.67,15MBP012245
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES - ADULTS,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,WF3 1WE,39462348,56333.33,15MBP012246
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,WF3 1WE,39462353,700000,15MBP012248
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Hlthcre-Foundation Trsts,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,WF3 1WE,39462359,416833.33,15MBP012249
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,WF3 1WE,39462497,-80759.49,15MBP012242A
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Hlthcre-Foundation Trsts,SERVICE PLANNING & REFORM,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,WF3 1WE,39462498,52653,15MBP012242B
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Non Contract,DEMENTIA,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,WF3 1WE,39468639,42815,12200025
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Non Contract,DEMENTIA,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,WF3 1WE,39470933,124509,12200031
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Non Contract,DEMENTIA,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,WF3 1WE,39703792,250000,12200069
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE LOCAL MEDICAL COMMITTEE,DE1 1NL,39637833,26009.33,GPVL010122
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,DE24 8PU,39364104,484941.14,SINV02244
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,DE24 8PU,39364123,484941.14,SINV02251
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,DE24 8PU,39364305,460725.14,SINV02288
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,DE24 8PU,39365257,-552870.17,15MBP122153A
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,DE24 8PU,39365315,-581929.4,15MBP112153A
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,DE24 8PU,39365355,-581929.34,15MBP102153A
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,DE24 8PU,39462364,552870.17,15MBP012253
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,DE24 8PU,39568516,42088,SINV02356
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Clinical&Medical-Commercial Sector,OUT OF HOURS,DHU HEALTH CARE CIC,DE24 8PU,39462368,1051990.77,15MBP012254
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Clinical&Medical-Commercial Sector,OUT OF HOURS,DHU HEALTH CARE CIC,DE24 8PU,39620401,422358.38,SINV35713
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Clinical&Medical-Commercial Sector,OUT OF HOURS,DHU HEALTH CARE CIC,DE24 8PU,39620417,46928.71,SINV35712
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU HEALTH CARE CIC,DE24 8PU,39620431,41189.82,SINV35769
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Clinical&Medical-Commercial Sector,WINTER RESILIENCE,DHU HEALTH CARE CIC,DE24 8PU,39620458,87073.16,SINV35779
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-WAF Expand extended hours,PRC DELEGATED CO-COMMISSIONING,DHU HEALTH CARE CIC,DE24 8PU,39650644,301605.92,SINV35777
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,WF3 1WE,39462373,430603,15MBP012255
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DORIS CHARLTON KEELING REDLAFF & PARTNERS,DE3 0HA,39560863,3027.24,G04000049148
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DORIS CHARLTON KEELING REDLAFF & PARTNERS,DE3 0HA,39560863,84952.15,G04000049148
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DORIS CHARLTON KEELING REDLAFF & PARTNERS,DE3 0HA,39560863,621.58,G04000049148
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DORIS CHARLTON KEELING REDLAFF & PARTNERS,DE3 0HA,39560863,1569.44,G04000049148
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DORIS CHARLTON KEELING REDLAFF & PARTNERS,DE3 0HA,39560863,5050,G04000049148
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DORIS CHARLTON KEELING REDLAFF & PARTNERS,DE3 0HA,39560863,9594.58,G04000049148
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR A PIRACHA,DE236QQ,39560937,1120,G04000050197
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR A PIRACHA,DE236QQ,39560937,1237.36,G04000050197
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR A PIRACHA,DE236QQ,39560937,60261.74,G04000050197
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DR A PIRACHA,DE236QQ,39560937,426.76,G04000050197
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR A PIRACHA,DE236QQ,39560937,1161.79,G04000050197
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR A PIRACHA,DE236QQ,39560937,4375,G04000050197
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR A PIRACHA,DE236QQ,39560937,6834.48,G04000050197
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,DR A PIRACHA,DE236QQ,39560937,92,G04000050197
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,DR HALES A D & PARTNERS,DE23 8RJ,39434221,2498.92,PCNPCCO0192054
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,DR HALES A D & PARTNERS,DE23 8RJ,39434221,4257.57,PCNPCCO0192054
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,DR HALES A D & PARTNERS,DE23 8RJ,39434221,18766.86,PCNPCCO0192054
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,DR HALES A D & PARTNERS,DE23 8RJ,39434221,3310.11,PCNPCCO0192054
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,DR HALES A D & PARTNERS,DE23 8RJ,39434221,2899.94,PCNPCCO0192054
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PCN DES HEALTH AND WELLBEING COACH,PRC DELEGATED CO-COMMISSIONING,DR HALES A D & PARTNERS,DE23 8RJ,39434221,2770.19,PCNPCCO0192054
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,DR HALES A D & PARTNERS,DE23 8RJ,39434221,6071.34,PCNPCCO0192054
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,DR HALES A D & PARTNERS,DE23 8RJ,39468330,2498.92,PCNPCCO0192052
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,DR HALES A D & PARTNERS,DE23 8RJ,39468330,4257.37,PCNPCCO0192052
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,DR HALES A D & PARTNERS,DE23 8RJ,39468330,18823.59,PCNPCCO0192052
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,DR HALES A D & PARTNERS,DE23 8RJ,39468330,1786.41,PCNPCCO0192052
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,DR HALES A D & PARTNERS,DE23 8RJ,39468330,2897.94,PCNPCCO0192052
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PCN DES HEALTH AND WELLBEING COACH,PRC DELEGATED CO-COMMISSIONING,DR HALES A D & PARTNERS,DE23 8RJ,39468330,17802.14,PCNPCCO0192052
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,DR HALES A D & PARTNERS,DE23 8RJ,39468330,3035.67,PCNPCCO0192052
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,DR HALES A D & PARTNERS,DE23 8RJ,39620279,29816.83,PCNPCCO0192043
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,DR HALES A D & PARTNERS,DE23 8RJ,39620290,2477.17,PCNPCCO0192044
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,DR HALES A D & PARTNERS,DE23 8RJ,39620290,4170.96,PCNPCCO0192044
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,DR HALES A D & PARTNERS,DE23 8RJ,39620290,13077.67,PCNPCCO0192044
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,DR HALES A D & PARTNERS,DE23 8RJ,39620290,1771.18,PCNPCCO0192044
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,DR HALES A D & PARTNERS,DE23 8RJ,39620290,2840.03,PCNPCCO0192044
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PCN DES HEALTH AND WELLBEING COACH,PRC DELEGATED CO-COMMISSIONING,DR HALES A D & PARTNERS,DE23 8RJ,39620290,2558.77,PCNPCCO0192044
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,DR HALES A D & PARTNERS,DE23 8RJ,39620290,3009.5,PCNPCCO0192044
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,DR HALES A D & PARTNERS,DE23 8RJ,39620352,2498.92,PCNPCCO0192057
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,DR HALES A D & PARTNERS,DE23 8RJ,39620352,4257.57,PCNPCCO0192057
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,DR HALES A D & PARTNERS,DE23 8RJ,39620352,18596.3,PCNPCCO0192057
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,DR HALES A D & PARTNERS,DE23 8RJ,39620352,3048.1,PCNPCCO0192057
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,DR HALES A D & PARTNERS,DE23 8RJ,39620352,2897.94,PCNPCCO0192057
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PCN DES HEALTH AND WELLBEING COACH,PRC DELEGATED CO-COMMISSIONING,DR HALES A D & PARTNERS,DE23 8RJ,39620352,10621.61,PCNPCCO0192057
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,DR HALES A D & PARTNERS,DE23 8RJ,39620352,4503.96,PCNPCCO0192057
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR IR SHAND & PARTNERS,DE238JX,39560903,700,G04000049592
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR IR SHAND & PARTNERS,DE238JX,39560903,2039.13,G04000049592
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR IR SHAND & PARTNERS,DE238JX,39560903,126655.02,G04000049592
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DR IR SHAND & PARTNERS,DE238JX,39560903,817.21,G04000049592
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR IR SHAND & PARTNERS,DE238JX,39560903,2464.08,G04000049592
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,DR IR SHAND & PARTNERS,DE238JX,39560903,2826.18,G04000049592
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR IR SHAND & PARTNERS,DE238JX,39560903,2031.25,G04000049592
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR IR SHAND & PARTNERS,DE238JX,39560903,6103.33,G04000049592
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR IR SHAND & PARTNERS,DE238JX,39560903,826.47,G04000049592
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR IR SHAND & PARTNERS,DE238JX,39560903,12049.62,G04000049592
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,DR IR SHAND & PARTNERS,DE238JX,39560903,46,G04000049592
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Other Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DR IR SHAND & PARTNERS,DE238JX,39560904,-2281.19,G04000049594
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DRONFIELD MEDICAL PRACTICE,S18 1PY,39423676,81859.56,G04000044857
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DRONFIELD MEDICAL PRACTICE,S18 1PY,39423676,3160.82,G04000044857
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DRONFIELD MEDICAL PRACTICE,S18 1PY,39423676,544.63,G04000044857
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DRONFIELD MEDICAL PRACTICE,S18 1PY,39423676,1493.21,G04000044857
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DRONFIELD MEDICAL PRACTICE,S18 1PY,39423676,9500,G04000044857
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DRONFIELD MEDICAL PRACTICE,S18 1PY,39423676,9249.75,G04000044857
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,DRONFIELD MEDICAL PRACTICE,S18 1PY,39423676,46,G04000044857
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DRS BROOM WARD SHELLY & MAXWELL-JONES,DE6 1RR,39560953,1169.58,G04000050402
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DRS BROOM WARD SHELLY & MAXWELL-JONES,DE6 1RR,39560953,66187.29,G04000050402
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DRS BROOM WARD SHELLY & MAXWELL-JONES,DE6 1RR,39560953,431,G04000050402
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DRS BROOM WARD SHELLY & MAXWELL-JONES,DE6 1RR,39560953,1261.16,G04000050402
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DRS BROOM WARD SHELLY & MAXWELL-JONES,DE6 1RR,39560953,9825,G04000050402
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DRS BROOM WARD SHELLY & MAXWELL-JONES,DE6 1RR,39560953,7487.84,G04000050402
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS BROOM WARD SHELLY & MAXWELL-JONES,DE6 1RR,39642483,27846.33,G04000051356
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,DRS BROOM WARD SHELLY & MAXWELL-JONES,DE6 1RR,39642483,9165.84,G04000051356
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DRS CHAWLA V & CHAWLA SK,S42 6SN,39423674,51903.07,G04000044852
