NHS Derby and Derbyshire ICB,,,,,,,,
A3131 Expenditure Over Threshold - September 2023,,,,,,,,
,,,,,,,,
RUN AT 13/10/2023 07:53:25,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Voluntary Levy,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,46770522,-403.68,G04000157878
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DARLEY DALE MEDICAL CENTRE,46957094,24834.14,G04000162180
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Prof fees Dispensing,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,46957094,12176.29,G04000162180
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Other Gen Supplies & Srv,GP OTHER COMMISSIONED SERVICES,DERBY AND DERBYSHIRE GP PROVIDER BOARD,47016665,147750.00,INV0012
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Other Gen Supplies & Srv,GP OTHER COMMISSIONED SERVICES,DERBY AND DERBYSHIRE GP PROVIDER BOARD,47016683,147750.00,INV0015
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Soc Care-Other Soc Care,PROGRAMME RESERVES A,DERBY CITY COUNCIL,46855547,1599255.07,1013479
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Clinical&Medical-Othe Public Sector,CHILDREN SERVICES,DERBY CITY COUNCIL,46980058,181777.71,1013506
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Social Care-ASC Prior Year Payments,CHILDREN SERVICES,DERBY CITY COUNCIL,46980058,1040075.43,1013506
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Care Coordinator,DELEGATED GP,DERBY CITY NORTH PCN,46835479,19192.97,P04000004305
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Care Home Premium,DELEGATED GP,DERBY CITY NORTH PCN,46835479,4220.00,P04000004305
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Clinical Director,DELEGATED GP,DERBY CITY NORTH PCN,46835479,4436.64,P04000004305
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,DERBY CITY NORTH PCN,46835479,30131.00,P04000004305
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Enhanced Access,DELEGATED GP,DERBY CITY NORTH PCN,46835479,50073.66,P04000004305
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,DERBY CITY NORTH PCN,46835479,5833.34,P04000004305
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD IIF Achievement,DELEGATED GP,DERBY CITY NORTH PCN,46835479,32960.38,P04000004305
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Leadership Payment,DELEGATED GP,DERBY CITY NORTH PCN,46835479,4519.71,P04000004305
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD NCD Paramedic,DELEGATED GP,DERBY CITY NORTH PCN,46835479,12739.00,P04000004305
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Nursing Associate,DELEGATED GP,DERBY CITY NORTH PCN,46835479,1647.05,P04000004305
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Occupational Therapist,DELEGATED GP,DERBY CITY NORTH PCN,46835479,3084.95,P04000004305
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,DERBY CITY NORTH PCN,46835479,3157.45,P04000004305
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Physician Associate,DELEGATED GP,DERBY CITY NORTH PCN,46835479,3544.63,P04000004305
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Physiotherapist,DELEGATED GP,DERBY CITY NORTH PCN,46835479,10390.00,P04000004305
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,DERBY CITY NORTH PCN,46835479,13477.80,P04000004305
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Trainee Nursing Associate,DELEGATED GP,DERBY CITY NORTH PCN,46835479,2378.25,P04000004305
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,DERBY CITY NORTH PCN,46835479,18270.47,P04000004305
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PCN DES Support Payment,DELEGATED GP,DERBY CITY NORTH PCN,46835479,9128.88,P04000004305
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,DERBY CITY NORTH PCN,46835479,5510.29,P04000004305
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PCN General Practice Assistant,DELEGATED GP,DERBY CITY NORTH PCN,46835479,5232.82,P04000004305
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,"""C&M-PCN Advanced Practice Nurse",DELEGATED GP,DERBY CITY SOUTH PCN,46835476,19202.06,P04000004263
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Care Coordinator,DELEGATED GP,DERBY CITY SOUTH PCN,46835476,6781.93,P04000004263
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Care Home Premium,DELEGATED GP,DERBY CITY SOUTH PCN,46835476,8130.00,P04000004263
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Clinical Director,DELEGATED GP,DERBY CITY SOUTH PCN,46835476,6089.40,P04000004263
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,DERBY CITY SOUTH PCN,46835476,51878.66,P04000004263
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,DERBY CITY SOUTH PCN,46835476,1893.23,P04000004263
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Enhanced Access,DELEGATED GP,DERBY CITY SOUTH PCN,46835476,59816.94,P04000004263
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,DERBY CITY SOUTH PCN,46835476,5833.00,P04000004263
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD IIF Achievement,DELEGATED GP,DERBY CITY SOUTH PCN,46835476,59931.71,P04000004263
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Leadership Payment,DELEGATED GP,DERBY CITY SOUTH PCN,46835476,5399.16,P04000004263
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD NCD Paramedic,DELEGATED GP,DERBY CITY SOUTH PCN,46835476,11487.78,P04000004263
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Nursing Associate,DELEGATED GP,DERBY CITY SOUTH PCN,46835476,2507.84,P04000004263
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,DERBY CITY SOUTH PCN,46835476,6061.65,P04000004263
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Physician Associate,DELEGATED GP,DERBY CITY SOUTH PCN,46835476,19483.67,P04000004263
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Physiotherapist,DELEGATED GP,DERBY CITY SOUTH PCN,46835476,22437.64,P04000004263
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,DERBY CITY SOUTH PCN,46835476,15243.58,P04000004263
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Trainee Nursing Associate,DELEGATED GP,DERBY CITY SOUTH PCN,46835476,4181.90,P04000004263
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,DERBY CITY SOUTH PCN,46835476,21825.54,P04000004263
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PCN DES Support Payment,DELEGATED GP,DERBY CITY SOUTH PCN,46835476,12529.63,P04000004263
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,DERBY CITY SOUTH PCN,46835476,5581.13,P04000004263
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PCN General Practice Assistant,DELEGATED GP,DERBY CITY SOUTH PCN,46835476,2453.55,P04000004263
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-APMS Contract Value,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46770446,57824.50,G04000157630
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-APMS PCN DES Participation,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46770446,998.23,G04000157630
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46770446,7963.17,G04000157630
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-APMS Prem Clinical Waste,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46770446,3305.60,G04000157630
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-APMS QOF Aspiration,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46770446,4864.86,G04000157630
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46978980,106833.00,QJ2BP102308
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46978981,67595.00,QJ2BP102307
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Hlthcre-Foundation Trsts,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46978983,72083.00,QJ2BP102306A
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Hlthcre-Foundation Trsts,CENTRAL DRUGS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46978985,268921.00,QJ2BP102319
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES C,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46978990,760701.00,QJ2BP102308A
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Hlthcre-Foundation Trsts,LD AND AUTISM,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46978991,774390.75,QJ2BP102314
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46978994,885053.00,QJ2BP102309
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Hlthcre-Foundation Trsts,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46978999,8320224.00,QJ2BP102306
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Hlthcre-Foundation Trsts,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46979002,2529083.00,QJ2BP102322
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Clinical&Medical-Othe Public Sector,DEMENTIA,DERBYSHIRE COUNTY COUNCIL,46904117,268965.28,100020231800043832
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH ACT,DERBYSHIRE COUNTY COUNCIL,46904117,1428780.09,100020231800043832
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,46904117,1069254.63,100020231800043832
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Soc Care-Other Soc Care,PROGRAMME RESERVES A,DERBYSHIRE COUNTY COUNCIL,46928135,3498612.85,100020231800050924
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Clinical&Medical-Othe Public Sector,CHILDREN SERVICES,DERBYSHIRE COUNTY COUNCIL,46928378,594000.00,Q1POOLEDBUDGET
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES D,DERBYSHIRE COUNTY COUNCIL,46980146,79601.50,100020231800050809
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Clinical&Medical-Othe Public Sector,CARERS,DERBYSHIRE COUNTY COUNCIL,46980152,31769.50,100020231800049484
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Care Coordinator,DELEGATED GP,DERBYSHIRE DALES PCN,46835481,48864.86,P04000004312
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Care Home Premium,DELEGATED GP,DERBYSHIRE DALES PCN,46835481,5460.00,P04000004312
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Clinical Director,DELEGATED GP,DERBYSHIRE DALES PCN,46835481,3024.01,P04000004312
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,DERBYSHIRE DALES PCN,46835481,190315.12,P04000004312
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Enhanced Access,DELEGATED GP,DERBYSHIRE DALES PCN,46835481,31578.36,P04000004312
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,DERBYSHIRE DALES PCN,46835481,1803.70,P04000004312
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD IIF Achievement,DELEGATED GP,DERBYSHIRE DALES PCN,46835481,25905.18,P04000004312
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Leadership Payment,DELEGATED GP,DERBYSHIRE DALES PCN,46835481,2850.29,P04000004312
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Nursing Associate,DELEGATED GP,DERBYSHIRE DALES PCN,46835481,25875.41,P04000004312
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Physician Associate,DELEGATED GP,DERBYSHIRE DALES PCN,46835481,1535.62,P04000004312
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Physiotherapist,DELEGATED GP,DERBYSHIRE DALES PCN,46835481,27472.29,P04000004312
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,DERBYSHIRE DALES PCN,46835481,6364.50,P04000004312
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,DERBYSHIRE DALES PCN,46835481,11522.06,P04000004312
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PCN DES Support Payment,DELEGATED GP,DERBYSHIRE DALES PCN,46835481,6222.27,P04000004312
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,DERBYSHIRE DALES PCN,46835481,4362.63,P04000004312
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PCN General Practice Assistant,DELEGATED GP,DERBYSHIRE DALES PCN,46835481,10931.66,P04000004312
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,DERBYSHIRE DALES PRIMARY CARE NETWORK LTD,46862106,60573.17,AWDD0923
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES A,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,46979008,70472.29,QJ2BP102342A
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES C,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,46979015,56805.67,QJ2BP102346
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,46979020,67894.33,QJ2BP102348
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Hlthcre-Foundation Trsts,IAPT ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,46979025,436141.08,QJ2BP102349
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Hlthcre-Foundation Trsts,CHILDREN SERVICES,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,46979030,483357.33,QJ2BP102345
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Hlthcre-Foundation Trsts,LD AND AUTISM,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,46979035,717575.51,QJ2BP102344
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Hlthcre-Foundation Trsts,CYP MENTAL HEALTH (EXC LD),DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,46979042,696711.83,QJ2BP102343
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,46979045,11344102.97,QJ2BP102341
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED PHARMACY,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,46979049,112767.50,QJ2POD1023U
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Voluntary Levy,DELEGATED GP,DERBYSHIRE LOCAL MEDICAL COMMITTEE,46706753,30004.94,GPVL092301
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,46694558,64489.00,SINV02773
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,46694558,580402.00,SINV02773
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Clinical&Medical-Commercial Sector,GP OTHER COMMISSIONED SERVICES,DHU HEALTH CARE CIC,46708403,41418.36,SINV45232
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES E,DHU HEALTH CARE CIC,46794544,74605.40,SINV45231
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Clinical&Medical-Commercial Sector,OUT OF HOURS,DHU HEALTH CARE CIC,46813961,1113694.33,QJ2BP092354
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Clinical&Medical-Commercial Sector,HOSPICES,DHU HEALTH CARE CIC,46880139,57408.31,SINV45538
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Clinical&Medical-Commercial Sector,NHS 111,DHU HEALTH CARE CIC,46892671,36221.22,SINV45539
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Clinical&Medical-Commercial Sector,GP OTHER COMMISSIONED SERVICES,DHU HEALTH CARE CIC,47016933,42798.97,SINV45962
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,46814018,460191.00,QJ2BP092355
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,46888563,140.00,G04000160157
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,46888563,93349.54,G04000160157
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DORIS CHARLTON KEELING REDLAFF & PARTNERS,46888563,1473.11,G04000160157
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,46888563,1672.04,G04000160157
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,46888563,5050.00,G04000160157
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,46888563,111.18,G04000160157
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,46888563,9894.60,G04000160157
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR A PIRACHA,46890643,420.00,G04000161180
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,DR A PIRACHA,46890643,63471.19,G04000161180
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR A PIRACHA,46890643,1820.15,G04000161180
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR A PIRACHA,46890643,1133.47,G04000161180
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR A PIRACHA,46890643,4833.33,G04000161180
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR A PIRACHA,46890643,6590.61,G04000161180
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR IR SHAND & PARTNERS,46888605,560.00,G04000160599
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DR IR SHAND & PARTNERS,46888605,718.00,G04000160599
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,DR IR SHAND & PARTNERS,46888605,132067.85,G04000160599
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR IR SHAND & PARTNERS,46888605,2432.07,G04000160599
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS PCO Other,DELEGATED GP,DR IR SHAND & PARTNERS,46888605,9281.00,G04000160599
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR IR SHAND & PARTNERS,46888605,2031.25,G04000160599
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR IR SHAND & PARTNERS,46888605,6133.33,G04000160599
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DR IR SHAND & PARTNERS,46888605,828.74,G04000160599
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR IR SHAND & PARTNERS,46888605,9661.82,G04000160599
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Contract Value,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,46770509,87640.18,G04000157849
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS PCN DES Participation,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,46770509,1501.95,G04000157849
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,46770509,11335.00,G04000157849
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS QOF Aspiration,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,46770509,9537.23,G04000157849
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,46890658,71722.54,G04000161376
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,46890658,1282.54,G04000161376
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,46890658,10650.00,G04000161376
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prem Other,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,46890658,1282.71,G04000161376
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,46890658,7265.46,G04000161376
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DRS BROOM WARD SHELLY & MAXWELL-JONES,46957149,34033.18,G04000162211
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,46957149,10513.90,G04000162211
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Contract Value,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,46770507,62624.23,G04000157846
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,46770507,700.00,G04000157846
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS PCN DES Participation,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,46770507,1041.47,G04000157846
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,46770507,8208.33,G04000157846
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS QOF Aspiration,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,46770507,6499.02,G04000157846
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DRS HOULTON & BURNS,46890655,140.00,G04000161328
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,DRS HOULTON & BURNS,46890655,38986.53,G04000161328
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DRS HOULTON & BURNS,46890655,3753.07,G04000161328
