NHS Derby and Derbyshire ICB,,,,,,,,
A3131 Expenditure Over �25k Threshold - November2022,,,,,,,,
,,,,,,,,
RUN AT 13/12/2022 08:44:07,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Soc Care-Other Soc Care,PROGRAMME RESERVES A,DERBY CITY COUNCIL,43160501,1193830.33,1392230
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Othe Public Sector,CHILDREN SERVICES,DERBY CITY COUNCIL,43179790,1011334.00,1392092
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,DERBY CITY NORTH PCN,43158549,8954.37,P04000000823
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-NCD Care Home Premium,DELEGATED GP,DERBY CITY NORTH PCN,43158549,3960.00,P04000000823
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-NCD Clinical Director,DELEGATED GP,DERBY CITY NORTH PCN,43158549,4393.62,P04000000823
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-NCD Enhanced Access,DELEGATED GP,DERBY CITY NORTH PCN,43158549,48605.61,P04000000823
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-NCD Leadership Payment,DELEGATED GP,DERBY CITY NORTH PCN,43158549,4515.59,P04000000823
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,DERBY CITY SOUTH HEALTHCARE LTD,43189459,30041.90,PCNDEV22235
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,DERBY CITY SOUTH PCN,43158541,10895.12,P04000000784
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-NCD Care Home Premium,DELEGATED GP,DERBY CITY SOUTH PCN,43158541,7170.00,P04000000784
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-NCD Clinical Director,DELEGATED GP,DERBY CITY SOUTH PCN,43158541,5345.87,P04000000784
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-NCD Enhanced Access,DELEGATED GP,DERBY CITY SOUTH PCN,43158541,51224.58,P04000000784
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-NCD Leadership Payment,DELEGATED GP,DERBY CITY SOUTH PCN,43158541,4758.91,P04000000784
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-APMS Contract Value,DELEGATED GP,DERBY OPEN ACCESS CENTRE ONE MEDICARE,43080065,35227.98,G04000105696
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DERBY OPEN ACCESS CENTRE ONE MEDICARE,43080065,140.00,G04000105696
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-APMS List Size Adjustment,DELEGATED GP,DERBY OPEN ACCESS CENTRE ONE MEDICARE,43080065,199.53,G04000105696
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-APMS OOH Opt Outs,DELEGATED GP,DERBY OPEN ACCESS CENTRE ONE MEDICARE,43080065,1672.94,G04000105696
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-APMS PCN DES Participation,DELEGATED GP,DERBY OPEN ACCESS CENTRE ONE MEDICARE,43080065,589.83,G04000105696
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-APMS Prem Actual Rent,DELEGATED GP,DERBY OPEN ACCESS CENTRE ONE MEDICARE,43080065,6666.67,G04000105696
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-APMS QOF Aspiration,DELEGATED GP,DERBY OPEN ACCESS CENTRE ONE MEDICARE,43080065,1884.48,G04000105696
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-APMS Contract Value,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43080002,56618.02,G04000105468
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-APMS DES Minor Surgery,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43080002,1010.39,G04000105468
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-APMS List Size Adjustment,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43080002,391.29,G04000105468
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-APMS OOH Opt Outs,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43080002,2666.06,G04000105468
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-APMS PCN DES Participation,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43080002,975.92,G04000105468
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-APMS Prem Actual Rent,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43080002,7963.17,G04000105468
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-APMS QOF Aspiration,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43080002,4763.05,G04000105468
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-APMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43080002,92.00,G04000105468
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43147513,50206.00,QJ2BP112207
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Hlthcre-Foundation Trsts,CENTRAL DRUGS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43154519,268921.00,QJ2BP112219
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Hlthcre-Foundation Trsts,LD AND AUTISM,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43154526,738133.00,QJ2BP112214
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES C,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43154531,739581.00,QJ2BP112208
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43154539,928824.00,QJ2BP112209
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Hlthcre-Foundation Trsts,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43154546,9975598.00,QJ2BP112206
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Serv Recd-F Trsts,CORPORATE COSTS & SERVICES,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43160039,-90000.00,600001878
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Serv Recd-F Trsts,CORPORATE COSTS & SERVICES,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43197344,90000.00,600000782
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43255373,25051.73,600001156
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Cont Care- Children,CHILDRENS CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,43160296,101053.58,100020221800057502
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Othe Public Sector,LD AND AUTISM,DERBYSHIRE COUNTY COUNCIL,43256415,100000.00,100020221800040766
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Othe Public Sector,DEMENTIA,DERBYSHIRE COUNTY COUNCIL,43267236,294700.46,100020221800063151
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Othe Public Sector,MENTAL HEALTH ACT,DERBYSHIRE COUNTY COUNCIL,43267236,1187861.26,100020221800063151
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,43267236,783438.28,100020221800063151
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Soc Care-Other Soc Care,PROGRAMME RESERVES A,DERBYSHIRE COUNTY COUNCIL,43299238,3378084.28,1800063037
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Social Care-ICES,COMMUNITY SERVICES A,DERBYSHIRE COUNTY COUNCIL,43313007,55228.21,100020221800057952
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Cont Care- Children,CHILDRENS CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,43313550,594000.00,100020221800063456
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,DERBYSHIRE DALES PCN,43158555,6222.76,P04000000829
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-NCD Care Home Premium,DELEGATED GP,DERBYSHIRE DALES PCN,43158555,5320.00,P04000000829
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-NCD Clinical Director,DELEGATED GP,DERBYSHIRE DALES PCN,43158555,3053.30,P04000000829
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-NCD Enhanced Access,DELEGATED GP,DERBYSHIRE DALES PCN,43158555,31424.74,P04000000829
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-NCD Leadership Payment,DELEGATED GP,DERBYSHIRE DALES PCN,43158555,2919.44,P04000000829
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES A,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,43095332,120000.00,12200411
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES A,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,43129968,76000.00,12200386
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,43154564,29356.68,QJ2BP112242A
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES C,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,43154570,57685.25,QJ2BP112246
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,43154580,278766.67,QJ2BP112248
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Hlthcre-Foundation Trsts,IAPT ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,43154586,426837.33,QJ2BP112249
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Hlthcre-Foundation Trsts,CHILDREN SERVICES,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,43154594,473046.36,QJ2BP112245
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Hlthcre-Foundation Trsts,LD AND AUTISM,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,43154598,587212.72,QJ2BP112244
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Hlthcre-Foundation Trsts,CYP MENTAL HEALTH (EXC LD),DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,43154605,660486.28,QJ2BP112243
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,43154612,9903724.45,QJ2BP112242
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Voluntary Levy,DELEGATED GP,DERBYSHIRE LOCAL MEDICAL COMMITTEE,43223631,29939.46,GPVL011122
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,43154625,581929.37,QJ2BP112253
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,43198089,46062.79,SINV02589
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,43198094,46062.79,SINV02590
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,43255979,4038000.00,SINV02601
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU 4FED URGENT CARE (WEST LEICESTERSHIRE) CIC,43279618,18.00,SINV02603
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU HEALTH CARE CIC,43028272,45000.00,SINV39352
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Commercial Sector,OUT OF HOURS,DHU HEALTH CARE CIC,43154632,1072459.76,QJ2BP112254
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU HEALTH CARE CIC,43197441,45000.00,SINV39487
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU HEALTH CARE CIC,43228751,45000.00,SINV39641
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES F,DHU HEALTH CARE CIC,43341355,87073.16,SINV39619
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,43154654,454403.00,QJ2BP112255
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,43243849,2227.04,G04000108821
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,43243849,89701.43,G04000108821
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,43243849,1617.70,G04000108821
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,43243849,5050.00,G04000108821
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,43243849,10017.27,G04000108821
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR A PIRACHA,43243883,700.00,G04000108872
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,DR A PIRACHA,43243883,1230.04,G04000108872
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR A PIRACHA,43243883,61246.65,G04000108872
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,DR A PIRACHA,43243883,1150.32,G04000108872
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,DR A PIRACHA,43243883,4375.00,G04000108872
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Prem Water Rates,DELEGATED GP,DR A PIRACHA,43243883,228.61,G04000108872
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DR A PIRACHA,43243883,6722.82,G04000108872
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR A PIRACHA,43243883,46.00,G04000108872
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-NCD Care Coordinator,DELEGATED GP,DR HALES A D & PARTNERS,43159488,3794.23,PCCO0192063
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-NCD Clinical Pharmacist,DELEGATED GP,DR HALES A D & PARTNERS,43159488,18235.01,PCCO0192063
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,DR HALES A D & PARTNERS,43159488,8139.83,PCCO0192063
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-NCD Pharmacy Technician,DELEGATED GP,DR HALES A D & PARTNERS,43159488,6071.34,PCCO0192063
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-NCD Physician Associate,DELEGATED GP,DR HALES A D & PARTNERS,43159488,4609.42,PCCO0192063
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-NCD Physiotherapist,DELEGATED GP,DR HALES A D & PARTNERS,43159488,3364.78,PCCO0192063
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,DR HALES A D & PARTNERS,43159488,5404.14,PCCO0192063
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR IR SHAND & PARTNERS,43243818,840.00,G04000108135
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,DR IR SHAND & PARTNERS,43243818,1142.18,G04000108135
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR IR SHAND & PARTNERS,43243818,130367.41,G04000108135
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,DR IR SHAND & PARTNERS,43243818,2416.25,G04000108135
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,DR IR SHAND & PARTNERS,43243818,2031.25,G04000108135
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,DR IR SHAND & PARTNERS,43243818,6103.33,G04000108135
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DR IR SHAND & PARTNERS,43243818,10974.72,G04000108135
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR IR SHAND & PARTNERS,43243818,57.50,G04000108135
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Contract Value,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,43080072,84570.36,G04000105714
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS DES Minor Surgery,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,43080072,4284.54,G04000105714
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS List Size Adjustment,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,43080072,475.24,G04000105714
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,43080072,4007.44,G04000105714
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS PCN DES Participation,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,43080072,1485.74,G04000105714
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Prem Actual Rent,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,43080072,11585.00,G04000105714
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS QOF Aspiration,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,43080072,8945.62,G04000105714
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,43080073,-8034.18,G04000105716
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Voluntary Levy,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,43080073,-478.85,G04000105716
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,43243863,700.00,G04000108842
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,43243863,613.99,G04000108842
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,43243863,68913.35,G04000108842
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,43243863,1264.29,G04000108842
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,43243863,5243.04,G04000108842
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,43243863,9825.00,G04000108842
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Prem Water Rates,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,43243863,1197.72,G04000108842
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,43243863,7310.74,G04000108842
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DRS BROOM WARD SHELLY & MAXWELL-JONES,43289770,46015.86,G04000110229
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,43289770,11872.05,G04000110229
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Contract Value,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,43080070,58096.08,G04000105711
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,43080070,980.00,G04000105711
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS DES Minor Surgery,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,43080070,2274.06,G04000105711
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS List Size Adjustment,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,43080070,528.92,G04000105711
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,43080070,2703.47,G04000105711
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS PCN DES Participation,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,43080070,983.89,G04000105711
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,43080070,8208.33,G04000105711
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Prem Water Rates,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,43080070,281.36,G04000105711
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS QOF Aspiration,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,43080070,6086.86,G04000105711
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,43080070,11.50,G04000105711
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DRS HOULTON & BURNS,43243851,420.00,G04000108824
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DRS HOULTON & BURNS,43243851,38140.89,G04000108824
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,DRS HOULTON & BURNS,43243851,706.17,G04000108824
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,DRS HOULTON & BURNS,43243851,3816.67,G04000108824
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Prem Water Rates,DELEGATED GP,DRS HOULTON & BURNS,43243851,137.70,G04000108824
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,DRS HOULTON & BURNS,43243851,5022.77,G04000108824
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DRS HOULTON & BURNS,43289755,27026.64,G04000110214
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DRS HOULTON & BURNS,43289755,8301.97,G04000110214
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,EAST CHESHIRE NHS TRUST,43154666,511833.00,QJ2BP112257
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,43154684,263526.00,QJ2BP112259A
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,43154690,427930.00,QJ2BP112260
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,43154696,982863.00,QJ2BP112259
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,43154702,4265670.00,QJ2BP112258
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Contract Value,DELEGATED GP,EDEN SURGERIES ILKESTON,43080076,35002.93,G04000105720
