NHS DERBY AND DERBYSHIRE CCG,,,,,,,,
A3131 Expenditure Over Threshold - April 2022,,,,,,,,
,,,,,,,,
RUN AT 10/05/2022 16:40:21,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,DERBY CITY NORTH PCN,40520388,8579.66,DCPCN037
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,DERBY CITY NORTH PCN,40520388,8525.01,DCPCN037
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PCN DES HEALTH AND WELLBEING COACH,PRC DELEGATED CO-COMMISSIONING,DERBY CITY NORTH PCN,40520388,5833.34,DCPCN037
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PCN DES OCCUPATIONAL THERAPISTS,PRC DELEGATED CO-COMMISSIONING,DERBY CITY NORTH PCN,40520388,2712.30,DCPCN037
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,DERBY CITY NORTH PCN,40520388,5453.05,DCPCN037
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,DERBY CITY PRIMARY CARE LTD,40720647,37415.53,EXTACC042203
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,DERBY CITY SOUTH HEALTHCARE LTD,40614264,1475.57,0063
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,DERBY CITY SOUTH HEALTHCARE LTD,40614264,5899.85,0063
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,DERBY CITY SOUTH HEALTHCARE LTD,40614264,25510.08,0063
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,DERBY CITY SOUTH HEALTHCARE LTD,40614264,32260.79,0063
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS PCN DES Home/RR paramedic,PRC DELEGATED CO-COMMISSIONING,DERBY CITY SOUTH HEALTHCARE LTD,40614264,4609.42,0063
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,DERBY CITY SOUTH HEALTHCARE LTD,40614264,22634.70,0063
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,DERBY CITY SOUTH HEALTHCARE LTD,40614264,10537.89,0063
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,DERBY CITY SOUTH HEALTHCARE LTD,40720639,45392.99,EXTACC042202
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DERBY OPEN ACCESS CENTRE ONE MEDICARE,40562553,33396.50,G04000068062
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DERBY OPEN ACCESS CENTRE ONE MEDICARE,40562553,542.73,G04000068062
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DERBY OPEN ACCESS CENTRE ONE MEDICARE,40562553,6666.67,G04000068062
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40485734,31300.00,11913533
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Hlthcre-Foundation Trsts,LEARNING DIFFICULTIES,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40486770,83522.00,11913967
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Hcare Srv Rec Fdtn Trust-Non Contract,INTERMEDIATE CARE,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40506806,93042.00,11913956
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Hcare Srv Rec NHS Trust-Prior Year,COMMUNITY SERVICES,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40506806,17894.00,11913956
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40562488,55257.05,G04000067852
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-APMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40562488,1680.00,G04000067852
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40562488,351.44,G04000067852
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40562488,949.04,G04000067852
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40562488,7963.17,G04000067852
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40620705,9997505.42,15MBP042206
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40620708,49029.00,15MBP042207
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES - ADULTS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40620712,720000.00,15MBP042208
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40620714,811727.00,15MBP042209
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Hlthcre-Foundation Trsts,LEARNING DIFFICULTIES,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40620717,719000.00,15MBP042214
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Hlthcre-Foundation Trsts,CENTRAL DRUGS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40620730,284295.58,15MBP042219
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Hlthcre-Foundation Trsts,CENTRAL DRUGS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40620750,-31183.50,15MBP042220
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Voluntary Sector,DEMENTIA,DERBYSHIRE COUNTY COUNCIL,40534636,56538.53,1000202111800100282
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Othe Public Sector,MH/LD ASSESSMENT & SUPPORT,DERBYSHIRE COUNTY COUNCIL,40585700,27210.99,1800095240
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,DERBYSHIRE COUNTY COUNCIL,40585701,45000.00,100020211800100403
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,CHC ADULT FULLY FUNDED,DERBYSHIRE COUNTY COUNCIL,40638358,234823.96,1800100399
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Othe Public Sector,LEARNING DIFFICULTIES - S117,DERBYSHIRE COUNTY COUNCIL,40763823,294700.46,100020221800002159
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - S117 MENTAL HEALTH,DERBYSHIRE COUNTY COUNCIL,40763823,1187861.26,100020221800002159
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,40763823,783438.28,100020221800002159
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Soc Care-Other Soc Care,NON RECURRENT RESERVE,DERBYSHIRE COUNTY COUNCIL,40764032,3657076.20,100020221800002165
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Social Care-ICES,COMMUNITY SERVICES,DERBYSHIRE COUNTY COUNCIL,40813699,40280.14,1800001520
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Hcare Srv Rec Fdtn Trust-Non Contract,CHILD AND ADOLESCENT MENTAL HEALTH,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,40520432,10451.00,12200212
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Hcare Srv Rec Fdtn Trust-Non Contract,LEARNING DIFFICULTIES,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,40520432,158005.00,12200212
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,40620760,9597662.50,15MBP042242
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Hlthcre-Foundation Trsts,CHILD AND ADOLESCENT MENTAL HEALTH,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,40620764,629642.57,15MBP042243
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Hlthcre-Foundation Trsts,LEARNING DIFFICULTIES,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,40620772,603653.62,15MBP042244
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Hlthcre-Foundation Trsts,CHILDREN SERVICES,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,40620775,469812.64,15MBP042245
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES - ADULTS,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,40620782,57290.92,15MBP042246
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,40620787,278766.67,15MBP042248
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Hlthcre-Foundation Trsts,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,40620791,423919.50,15MBP042249
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Hcare Srv Rec Fdtn Trust-Non Contract,COMMISSIONING SCHEMES,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,40813515,30000.00,12200210
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE LOCAL MEDICAL COMMITTEE,40625927,28230.12,GPVL010422
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,40507062,44442.00,SINV02448
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,40620794,581929.37,15MBP042253
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU HEALTH CARE CIC,40548450,499845.00,SINV36817
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Commercial Sector,NHS 111,DHU HEALTH CARE CIC,40548620,50831.85,SINV36910
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Commercial Sector,OUT OF HOURS,DHU HEALTH CARE CIC,40620797,1072459.75,15MBP042254
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Commercial Sector,WINTER RESILIENCE,DHU HEALTH CARE CIC,40780115,87073.16,SINV37055
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,40620801,437903.00,15MBP042255
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DORIS CHARLTON KEELING REDLAFF & PARTNERS,40675270,88039.56,G04000070430
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DORIS CHARLTON KEELING REDLAFF & PARTNERS,40675270,1569.44,G04000070430
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DORIS CHARLTON KEELING REDLAFF & PARTNERS,40675270,5050.00,G04000070430
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DORIS CHARLTON KEELING REDLAFF & PARTNERS,40675270,270.80,G04000070430
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DORIS CHARLTON KEELING REDLAFF & PARTNERS,40675270,10017.27,G04000070430
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DORIS CHARLTON KEELING REDLAFF & PARTNERS,40675270,19.44,G04000070430
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,DORIS CHARLTON KEELING REDLAFF & PARTNERS,40675270,11.50,G04000070430
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,DORIS CHARLTON KEELING REDLAFF & PARTNERS,40675270,130.22,G04000070430
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR A PIRACHA,40675355,61911.23,G04000071414
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR A PIRACHA,40675355,1161.79,G04000071414
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR A PIRACHA,40675355,4375.00,G04000071414
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR A PIRACHA,40675355,10978.00,G04000071414
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR A PIRACHA,40675355,6722.82,G04000071414
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,DR HALES A D & PARTNERS,40656677,2498.92,PCNPCCO0192060
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,DR HALES A D & PARTNERS,40656677,4609.42,PCNPCCO0192060
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,DR HALES A D & PARTNERS,40656677,18542.90,PCNPCCO0192060
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,DR HALES A D & PARTNERS,40656677,3434.29,PCNPCCO0192060
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,DR HALES A D & PARTNERS,40656677,2897.94,PCNPCCO0192060
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PCN DES HEALTH AND WELLBEING COACH,PRC DELEGATED CO-COMMISSIONING,DR HALES A D & PARTNERS,40656677,10621.61,PCNPCCO0192060
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,DR HALES A D & PARTNERS,40656677,6071.34,PCNPCCO0192060
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DR IR SHAND & PARTNERS,40675308,8561.40,G04000070856
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR IR SHAND & PARTNERS,40675308,1400.00,G04000070856
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR IR SHAND & PARTNERS,40675308,746.81,G04000070856
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR IR SHAND & PARTNERS,40675308,129398.52,G04000070856
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DR IR SHAND & PARTNERS,40675308,4352.05,G04000070856
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DR IR SHAND & PARTNERS,40675308,8918.13,G04000070856
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR IR SHAND & PARTNERS,40675308,2464.08,G04000070856
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR IR SHAND & PARTNERS,40675308,2031.25,G04000070856
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR IR SHAND & PARTNERS,40675308,6103.33,G04000070856
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR IR SHAND & PARTNERS,40675308,826.47,G04000070856
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR IR SHAND & PARTNERS,40675308,410.92,G04000070856
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR IR SHAND & PARTNERS,40675308,10974.72,G04000070856
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,DR IR SHAND & PARTNERS,40675308,69.00,G04000070856
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,DR IR SHAND & PARTNERS,40675308,137.88,G04000070856
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DRONFIELD MEDICAL PRACTICE,40562561,84123.57,G04000068082
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DRONFIELD MEDICAL PRACTICE,40562561,840.00,G04000068082
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DRONFIELD MEDICAL PRACTICE,40562561,1493.21,G04000068082
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DRONFIELD MEDICAL PRACTICE,40562561,11100.00,G04000068082
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,DRONFIELD MEDICAL PRACTICE,40562561,23.00,G04000068082
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,DRONFIELD MEDICAL PRACTICE,40562561,130.22,G04000068082
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DRS BROOM WARD SHELLY & MAXWELL-JONES,40675380,67913.50,G04000071610
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DRS BROOM WARD SHELLY & MAXWELL-JONES,40675380,1261.16,G04000071610
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DRS BROOM WARD SHELLY & MAXWELL-JONES,40675380,9825.00,G04000071610
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DRS BROOM WARD SHELLY & MAXWELL-JONES,40675380,15593.75,G04000071610
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DRS BROOM WARD SHELLY & MAXWELL-JONES,40675380,7310.74,G04000071610
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS BROOM WARD SHELLY & MAXWELL-JONES,40752303,20825.37,G04000073918
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,DRS BROOM WARD SHELLY & MAXWELL-JONES,40752303,7740.97,G04000073918
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DRS CHAWLA V & CHAWLA SK,40562559,55708.56,G04000068076
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DRS CHAWLA V & CHAWLA SK,40562559,560.00,G04000068076
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DRS CHAWLA V & CHAWLA SK,40562559,929.25,G04000068076
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,DRS CHAWLA V & CHAWLA SK,40562559,3076.80,G04000068076
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DRS CHAWLA V & CHAWLA SK,40562559,8208.33,G04000068076
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Other,PRC DELEGATED CO-COMMISSIONING,DRS CHAWLA V & CHAWLA SK,40562559,3333.33,G04000068076
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,DRS CHAWLA V & CHAWLA SK,40562559,46.00,G04000068076
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,DRS CHAWLA V & CHAWLA SK,40562559,130.22,G04000068076
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DRS HOULTON & BURNS,40675374,38009.79,G04000071565
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DRS HOULTON & BURNS,40675374,707.86,G04000071565
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DRS HOULTON & BURNS,40675374,3816.67,G04000071565
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DRS HOULTON & BURNS,40675374,5022.77,G04000071565
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,EAST CHESHIRE NHS TRUST,40620808,511395.00,15MBP042257
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,40620812,4195534.00,15MBP042258
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,40620815,944845.00,15MBP042259
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,40620817,438058.00,15MBP042260
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Hcare Srv Rec NHS Trust-Non Contract,PATIENT TRANSPORT,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,40716772,150000.00,4000002753
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EDEN SURGERIES ILKESTON,40562565,32304.99,G04000068090
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,EDEN SURGERIES ILKESTON,40562565,140.00,G04000068090
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,EDEN SURGERIES ILKESTON,40562565,535.34,G04000068090
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,EDEN SURGERIES ILKESTON,40562565,35797.58,G04000068090
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,EDEN SURGERIES ILKESTON,40562565,723.55,G04000068090
