NHS Derby and Derbyshire ICB ,,,,,,,,
Expenditure over �25k Threshold - March 2024,,,,,,,,
RUN AT 09/04/2024 09:33:04,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,DERBY CITY NORTH PCN,49062722,13906.65,P04000005759
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Trainee Nursing Associate,DELEGATED GP,DERBY CITY NORTH PCN,49062722,2332.42,P04000005759
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PCN Advanced Practice Nurse,DELEGATED GP,DERBY CITY NORTH PCN,49062722,1510.50,P04000005759
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,DERBY CITY NORTH PCN,49062722,17019.13,P04000005759
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PCN DES Support Payment,DELEGATED GP,DERBY CITY NORTH PCN,49062722,8525.76,P04000005759
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PCN Digital and Transformation Lead,DELEGATED GP,DERBY CITY NORTH PCN,49062722,5528.71,P04000005759
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PCN General Practice Assistant,DELEGATED GP,DERBY CITY NORTH PCN,49062722,5236.99,P04000005759
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,"""C&M-PCN Advanced Practice Nurse",DELEGATED GP,DERBY CITY SOUTH PCN,49062719,24886.60,P04000005716
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Care Coordinator,DELEGATED GP,DERBY CITY SOUTH PCN,49062719,9245.54,P04000005716
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Care Home Premium,DELEGATED GP,DERBY CITY SOUTH PCN,49062719,8130.00,P04000005716
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Clinical Director,DELEGATED GP,DERBY CITY SOUTH PCN,49062719,6089.40,P04000005716
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,DERBY CITY SOUTH PCN,49062719,67222.99,P04000005716
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Enhanced Access,DELEGATED GP,DERBY CITY SOUTH PCN,49062719,59816.94,P04000005716
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,DERBY CITY SOUTH PCN,49062719,5833.00,P04000005716
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Leadership Payment,DELEGATED GP,DERBY CITY SOUTH PCN,49062719,5399.16,P04000005716
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD NCD Paramedic,DELEGATED GP,DERBY CITY SOUTH PCN,49062719,16347.16,P04000005716
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,DERBY CITY SOUTH PCN,49062719,10923.65,P04000005716
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Physician Associate,DELEGATED GP,DERBY CITY SOUTH PCN,49062719,15158.84,P04000005716
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Physiotherapist,DELEGATED GP,DERBY CITY SOUTH PCN,49062719,24113.22,P04000005716
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,DERBY CITY SOUTH PCN,49062719,13583.12,P04000005716
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Trainee Nursing Associate,DELEGATED GP,DERBY CITY SOUTH PCN,49062719,6470.46,P04000005716
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,DERBY CITY SOUTH PCN,49062719,21825.54,P04000005716
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PCN DES Support Payment,DELEGATED GP,DERBY CITY SOUTH PCN,49062719,12529.63,P04000005716
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PCN Digital and Transformation Lead,DELEGATED GP,DERBY CITY SOUTH PCN,49062719,5606.73,P04000005716
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PCN General Practice Assistant,DELEGATED GP,DERBY CITY SOUTH PCN,49062719,2504.37,P04000005716
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48920305,28800.94,600004268
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-APMS Contract Value,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48986623,59468.59,G04000188005
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48986623,280.00,G04000188005
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-APMS DES Minor Surgery,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48986623,790.74,G04000188005
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-APMS PCN DES Participation,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48986623,998.23,G04000188005
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-APMS Prem Actual Rent,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48986623,14420.00,G04000188005
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-APMS Prem Rates,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48986623,12599.75,G04000188005
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-APMS QOF Aspiration,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48986623,4864.86,G04000188005
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Hlthcre-Foundation Trsts,PROGRAMME RESERVES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49051456,222980.00,600006568
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Seconded-Basic Sal-Staff fm oth org,SERVICE PLANNING & REFORM,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49133028,36521.58,600005933
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Prior Year,INTERPRETING SERVICES,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49179277,112000.00,600006612
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Programme Support Costs,SERVICE PLANNING & REFORM,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49228310,36521.58,60005112
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Programme Support Costs,SERVICE PLANNING & REFORM,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49228316,25641.29,600005951
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49244223,28169.49,600006414
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49244228,28213.03,600006413
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49244246,32678.53,600006453
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49244375,38064.57,600006641
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49244383,27943.30,600006642
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49244416,28683.48,600006643
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Serv Recd-F Trsts,COMMUNITY SERVICES C,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49255649,81650.00,600006645
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Hlthcre-Foundation Trsts,PRIMARY CARE PROGRAMME ADMINISTRATIVE COSTS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49255697,44000.00,600006723
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES A,DERBYSHIRE COUNTY COUNCIL,48895634,30800.00,100020231800097003
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES A,DERBYSHIRE COUNTY COUNCIL,48895640,30000.00,100020231800097002
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Soc Care-Other Soc Care,PROGRAMME RESERVES A,DERBYSHIRE COUNTY COUNCIL,49016306,3990388.00,1800097432
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Othe Public Sector,DEMENTIA,DERBYSHIRE COUNTY COUNCIL,49076145,268965.28,100020231800104766
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Othe Public Sector,MENTAL HEALTH ACT,DERBYSHIRE COUNTY COUNCIL,49076145,1428780.09,100020231800104766
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,49076145,1069254.63,100020231800104766
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Programme Support Costs,BEREAVEMENT SERVICE,DERBYSHIRE COUNTY COUNCIL,49133535,97743.00,100020231800105378
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Programme Support Costs,BEREAVEMENT SERVICE,DERBYSHIRE COUNTY COUNCIL,49133538,204547.00,100020231800105379
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,EXP-CAPITAL GRANTS- GENERAL,MENTAL HEALTH SERVICES A,DERBYSHIRE COUNTY COUNCIL,49144724,25000.00,100020231800018481
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,49228577,-987118.65,1800106745
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,49228577,3501366.69,1800106745
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Soc Care-Other Soc Care,PROGRAMME RESERVES A,DERBYSHIRE COUNTY COUNCIL,49244715,381625.00,100020231800107083
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES D,DERBYSHIRE COUNTY COUNCIL,49244791,339370.00,100020231800088429
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Soc Care-Other Soc Care,PROGRAMME RESERVES A,DERBYSHIRE COUNTY COUNCIL,49247580,3990388.00,100020231800106939
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Care Coordinator,DELEGATED GP,DERBYSHIRE DALES PCN,49062724,8827.17,P04000005766
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Care Home Premium,DELEGATED GP,DERBYSHIRE DALES PCN,49062724,5460.00,P04000005766
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Clinical Director,DELEGATED GP,DERBYSHIRE DALES PCN,49062724,3024.01,P04000005766
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,DERBYSHIRE DALES PCN,49062724,60533.79,P04000005766
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,DERBYSHIRE DALES PCN,49062724,11385.84,P04000005766
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Enhanced Access,DELEGATED GP,DERBYSHIRE DALES PCN,49062724,31578.36,P04000005766
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,DERBYSHIRE DALES PCN,49062724,1817.20,P04000005766
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Leadership Payment,DELEGATED GP,DERBYSHIRE DALES PCN,49062724,2850.29,P04000005766
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Nursing Associate,DELEGATED GP,DERBYSHIRE DALES PCN,49062724,4428.40,P04000005766
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,DERBYSHIRE DALES PCN,49062724,7970.63,P04000005766
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Physician Associate,DELEGATED GP,DERBYSHIRE DALES PCN,49062724,4570.79,P04000005766
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Physiotherapist,DELEGATED GP,DERBYSHIRE DALES PCN,49062724,16701.92,P04000005766
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,DERBYSHIRE DALES PCN,49062724,6364.50,P04000005766
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,DERBYSHIRE DALES PCN,49062724,11522.06,P04000005766
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PCN DES Support Payment,DELEGATED GP,DERBYSHIRE DALES PCN,49062724,6222.27,P04000005766
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PCN Digital and Transformation Lead,DELEGATED GP,DERBYSHIRE DALES PCN,49062724,4447.71,P04000005766
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PCN General Practice Assistant,DELEGATED GP,DERBYSHIRE DALES PCN,49062724,1921.56,P04000005766
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,DERBYSHIRE DALES PRIMARY CARE NETWORK LTD,48955768,47170.41,AWDD0324
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Non Contract,PROGRAMME RESERVES A,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,49023899,-30437.00,12201136
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Non Contract,PROGRAMME RESERVES A,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,49051086,282000.00,12200891
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Hlthcre-Foundation Trsts,LD AND AUTISM,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,49104381,45000.00,QJ2BPMAR2024
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Non Contract,PROGRAMME RESERVES A,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,49133328,-251563.00,12201147
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Non Contract,PROGRAMME RESERVES A,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,49178769,251563.00,12201140
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Voluntary Levy,DELEGATED GP,DERBYSHIRE LOCAL MEDICAL COMMITTEE,49017753,30249.00,GPVL032401
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,48930788,64489.00,SINV02849
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,48930788,580402.00,SINV02849
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Clinical Other,NHS 111,DHU HEALTH CARE CIC,48895172,35680.25,SINV47780
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Clinical Other,NHS 111,DHU HEALTH CARE CIC,48895222,35680.25,SINV48143
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Clinical Other,NHS 111,DHU HEALTH CARE CIC,48895268,35680.25,SINV48370
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Clinical Other,NHS 111,DHU HEALTH CARE CIC,48895400,35680.25,SINV48873
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Clinical Other,NHS 111,DHU HEALTH CARE CIC,48930764,5891.00,SINV47779
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Independent Sector,NHS 111,DHU HEALTH CARE CIC,48930764,91801.00,SINV47779
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Clinical Other,NHS 111,DHU HEALTH CARE CIC,48930766,5851.00,SINV48369
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Independent Sector,NHS 111,DHU HEALTH CARE CIC,48930766,91841.00,SINV48369
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Clinical Other,NHS 111,DHU HEALTH CARE CIC,48930787,5851.00,SINV48872
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Independent Sector,NHS 111,DHU HEALTH CARE CIC,48930787,91841.00,SINV48872
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,OUT OF HOURS,DHU HEALTH CARE CIC,49065003,1340888.33,QJ2BP032454
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,NHS 111,DHU HEALTH CARE CIC,49090163,39398.52,SINV49295
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE SERVICES A,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,49065011,-27718.00,QJ2BP032455B
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,49065035,459987.00,QJ2BP032455
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,49125224,420.00,G04000190510
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,49125224,95978.25,G04000190510
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS PCN DES Participation,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,49125224,1672.04,G04000190510
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS PCO Locum Sickness,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,49125224,15876.62,G04000190510
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,49125224,5050.00,G04000190510
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Prem Water Rates,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,49125224,116.54,G04000190510
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,49125224,9894.60,G04000190510
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR A PIRACHA,49125302,1680.00,G04000191593
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DR A PIRACHA,49125302,66574.59,G04000191593
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS PCN DES Participation,DELEGATED GP,DR A PIRACHA,49125302,1133.47,G04000191593
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR A PIRACHA,49125302,4833.33,G04000191593
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Prem Water Rates,DELEGATED GP,DR A PIRACHA,49125302,135.02,G04000191593
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR A PIRACHA,49125302,6590.61,G04000191593
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR IR SHAND & PARTNERS,49125265,5040.00,G04000190986
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DR IR SHAND & PARTNERS,49125265,122851.78,G04000190986
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS PCN DES Participation,DELEGATED GP,DR IR SHAND & PARTNERS,49125265,2432.07,G04000190986
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,DR IR SHAND & PARTNERS,49125265,2031.25,G04000190986
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR IR SHAND & PARTNERS,49125265,6133.33,G04000190986
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Prem Water Rates,DELEGATED GP,DR IR SHAND & PARTNERS,49125265,1894.35,G04000190986
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR IR SHAND & PARTNERS,49125265,9661.82,G04000190986
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Voluntary Levy,DELEGATED GP,DR IR SHAND & PARTNERS,49125266,-650.90,G04000190988
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,48986689,90025.63,G04000188212
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,48986689,1400.00,G04000188212
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS DES Minor Surgery,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,48986689,4993.60,G04000188212
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS PCN DES Participation,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,48986689,1501.95,G04000188212
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Prem Actual Rent,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,48986689,11335.00,G04000188212
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Prem Clinical Waste,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,48986689,10597.42,G04000188212
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS QOF Aspiration,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,48986689,9537.23,G04000188212
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,49125319,74179.68,G04000191800
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS PCN DES Participation,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,49125319,1282.54,G04000191800
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,49125319,9962.50,G04000191800
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,49125319,7265.46,G04000191800
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DRS BROOM WARD SHELLY & MAXWELL-JONES,49186725,28513.59,G04000192722
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,49186725,9436.04,G04000192722
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,48986687,65444.82,G04000188209
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS DES Minor Surgery,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,48986687,1183.02,G04000188209
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS PCN DES Participation,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,48986687,1041.47,G04000188209
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS PCO Locum Adop/Pat/Mat,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,48986687,8757.08,G04000188209
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS PCO Locum Sickness,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,48986687,7006.08,G04000188209
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,48986687,10696.87,G04000188209
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS QOF Aspiration,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,48986687,6499.02,G04000188209
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DRS HOULTON & BURNS,49125316,280.00,G04000191749
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DRS HOULTON & BURNS,49125316,39996.13,G04000191749
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS PCN DES Participation,DELEGATED GP,DRS HOULTON & BURNS,49125316,711.49,G04000191749
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DRS HOULTON & BURNS,49125316,3816.67,G04000191749
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Prem Water Rates,DELEGATED GP,DRS HOULTON & BURNS,49125316,204.24,G04000191749
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DRS HOULTON & BURNS,49125316,4780.45,G04000191749
