NHS Derby and Derbyshire ICB,,,,,,,,
A3131 Expenditure Over Threshold - January 2023,,,,,,,,
,,,,,,,,
RUN AT 21/02/2023 14:55:56,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,DERBY CITY NORTH PCN,43894732,48605.61,P04000001531
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-NCD Leadership Payment,DELEGATED GP,DERBY CITY NORTH PCN,43894732,4515.59,P04000001531
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,DERBY CITY NORTH PCN,43894732,7752.08,P04000001531
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PCN DES Support Payment,DELEGATED GP,DERBY CITY NORTH PCN,43894732,8954.37,P04000001531
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-NCD Care Home Premium,DELEGATED GP,DERBY CITY SOUTH PCN,43894729,7170.00,P04000001493
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-NCD Clinical Director,DELEGATED GP,DERBY CITY SOUTH PCN,43894729,6025.99,P04000001493
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,DERBY CITY SOUTH PCN,43894729,58442.04,P04000001493
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-NCD Leadership Payment,DELEGATED GP,DERBY CITY SOUTH PCN,43894729,5429.43,P04000001493
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,DERBY CITY SOUTH PCN,43894729,9320.89,P04000001493
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PCN DES Support Payment,DELEGATED GP,DERBY CITY SOUTH PCN,43894729,12281.25,P04000001493
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-APMS Contract Value,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43785630,56618.02,G04000115987
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43785630,280.00,G04000115987
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-APMS PCN DES Participation,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43785630,975.92,G04000115987
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43785630,7963.17,G04000115987
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-APMS QOF Aspiration,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43785630,4763.05,G04000115987
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43835762,50206.00,QJ2BP012307
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Hlthcre-Foundation Trsts,CENTRAL DRUGS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43835768,268921.00,QJ2BP012319
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Hlthcre-Foundation Trsts,LD AND AUTISM,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43835777,738133.00,QJ2BP012314
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES C,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43835784,739581.00,QJ2BP012308
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43835791,928824.00,QJ2BP012309
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Hlthcre-Foundation Trsts,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43835796,10146052.00,QJ2BP012306
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Other Gen Supplies & Srv,SERVICE PLANNING & REFORM,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43843305,34872.03,600002564
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Programme Support Costs,SERVICE PLANNING & REFORM,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43922127,111600.00,600002551
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Programme Support Costs,SERVICE PLANNING & REFORM,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43923797,71600.00,600002649
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Programme Support Costs,SERVICE PLANNING & REFORM,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43923863,-111600.00,600002651
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Non Contract,LD AND AUTISM,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43993703,25128.00,600002720
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Serv Recd-F Trsts,COMMUNITY SERVICES C,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,44088778,48000.51,600001527
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Serv Recd-F Trsts,COMMUNITY SERVICES C,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,44088796,47270.00,600001744
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Soc Care-Other Soc Care,PROGRAMME RESERVES A,DERBYSHIRE COUNTY COUNCIL,43772359,3378084.28,100020221800072835
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Services From Local Authorities,CORPORATE COSTS & SERVICES,DERBYSHIRE COUNTY COUNCIL,43814459,43000.00,100020221800065205
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Services From Local Authorities,BEREAVEMENT SERVICE,DERBYSHIRE COUNTY COUNCIL,43910882,250000.00,100020221800065211
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Othe Public Sector,DEMENTIA,DERBYSHIRE COUNTY COUNCIL,43962047,294700.46,1000202218000792681800079268
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH ACT,DERBYSHIRE COUNTY COUNCIL,43962047,1187861.26,1000202218000792681800079268
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,43962047,783438.28,1000202218000792681800079268
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Soc Care-Other Soc Care,PROGRAMME RESERVES A,DERBYSHIRE COUNTY COUNCIL,44026659,3378084.28,100020221800080514
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Social Care-ICES,COMMUNITY SERVICES A,DERBYSHIRE COUNTY COUNCIL,44026752,48186.45,100020221800080711
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-NCD Care Home Premium,DELEGATED GP,DERBYSHIRE DALES PCN,43894734,4990.00,P04000001537
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-NCD Clinical Director,DELEGATED GP,DERBYSHIRE DALES PCN,43894734,3053.30,P04000001537
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,DERBYSHIRE DALES PCN,43894734,31424.74,P04000001537
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-NCD Leadership Payment,DELEGATED GP,DERBYSHIRE DALES PCN,43894734,2919.44,P04000001537
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,DERBYSHIRE DALES PCN,43894734,5011.91,P04000001537
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PCN DES Support Payment,DELEGATED GP,DERBYSHIRE DALES PCN,43894734,6222.76,P04000001537
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES A,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,43823458,139000.00,12200495
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,43835812,29356.68,QJ2BP012342A
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES C,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,43835820,57685.25,QJ2BP012346
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,43835826,286729.67,QJ2BP012348
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Hlthcre-Foundation Trsts,IAPT ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,43835831,426837.33,QJ2BP012349
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Hlthcre-Foundation Trsts,CHILDREN SERVICES,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,43835836,473046.36,QJ2BP012345
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Hlthcre-Foundation Trsts,LD AND AUTISM,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,43835842,587212.72,QJ2BP012344
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Hlthcre-Foundation Trsts,CYP MENTAL HEALTH (EXC LD),DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,43835848,660486.28,QJ2BP012343
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,43835853,9895761.45,QJ2BP012342
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Voluntary Levy,DELEGATED GP,DERBYSHIRE LOCAL MEDICAL COMMITTEE,43929804,29832.89,GPVL010123
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,43742035,26646.00,SINV02649
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,43756836,61562.00,SINV02651
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,43805605,54095.00,SINV02659
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,43835860,144502.23,QJ2BP012353A
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,43835866,144502.23,QJ2BP012353
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES F,DHU HEALTH CARE CIC,43803922,90442.89,SINV40211
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Commercial Sector,GP OTHER COMMISSIONED SERVICES,DHU HEALTH CARE CIC,43814510,138315.76,ASINV39754
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Commercial Sector,GP OTHER COMMISSIONED SERVICES,DHU HEALTH CARE CIC,43814517,-138305.76,SCMSINV39754
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Commercial Sector,OUT OF HOURS,DHU HEALTH CARE CIC,43835873,1113694.33,QJ2BP012354
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Commercial Sector,OUT OF HOURS,DHU HEALTH CARE CIC,43844567,32235.85,SINV40559
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Commercial Sector,NHS 111,DHU HEALTH CARE CIC,43874350,45000.00,SINV40550
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES F,DHU HEALTH CARE CIC,43936408,87073.16,SINV40551
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,43835892,452602.00,QJ2BP012355
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,43952875,280.00,G04000118590
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,43952875,90430.28,G04000118590
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,43952875,1617.70,G04000118590
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,43952875,5050.00,G04000118590
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,43952875,10017.27,G04000118590
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR A PIRACHA,43952948,1260.00,G04000119653
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR A PIRACHA,43952948,61164.34,G04000119653
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR A PIRACHA,43952948,1150.32,G04000119653
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR A PIRACHA,43952948,4375.00,G04000119653
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DR A PIRACHA,43952948,117.53,G04000119653
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR A PIRACHA,43952948,6722.82,G04000119653
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR A PIRACHA,43952948,80.50,G04000119653
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR IR SHAND & PARTNERS,43952914,1120.00,G04000119055
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR IR SHAND & PARTNERS,43952914,131312.52,G04000119055
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR IR SHAND & PARTNERS,43952914,2416.25,G04000119055
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR IR SHAND & PARTNERS,43952914,2031.25,G04000119055
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR IR SHAND & PARTNERS,43952914,6103.33,G04000119055
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR IR SHAND & PARTNERS,43952914,10974.72,G04000119055
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR IR SHAND & PARTNERS,43952914,46.00,G04000119055
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,43785739,84570.36,G04000116227
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS PCN DES Participation,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,43785739,1485.74,G04000116227
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,43785739,11585.00,G04000116227
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS QOF Aspiration,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,43785739,8945.62,G04000116227
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,43785739,345.00,G04000116227
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,43952964,69162.59,G04000119866
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,43952964,1264.29,G04000119866
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,43952964,9825.00,G04000119866
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,43952964,967.83,G04000119866
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,43952964,7310.74,G04000119866
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DRS BROOM WARD SHELLY & MAXWELL-JONES,44019533,31961.31,G04000120778
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,44019533,12354.49,G04000120778
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,43785735,58096.08,G04000116224
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,43785735,840.00,G04000116224
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS PCN DES Participation,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,43785735,983.89,G04000116224
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,43785735,8208.33,G04000116224
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS QOF Aspiration,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,43785735,6086.86,G04000116224
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,43785735,34.50,G04000116224
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DRS HOULTON & BURNS,43952960,700.00,G04000119817
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DRS HOULTON & BURNS,43952960,38368.16,G04000119817
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DRS HOULTON & BURNS,43952960,706.17,G04000119817
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DRS HOULTON & BURNS,43952960,3816.67,G04000119817
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DRS HOULTON & BURNS,43952960,68.85,G04000119817
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DRS HOULTON & BURNS,43952960,5022.77,G04000119817
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DRS HOULTON & BURNS,43952960,46.00,G04000119817
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,EAST CHESHIRE NHS TRUST,43835901,522692.00,QJ2BP012357
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,43835908,263526.00,QJ2BP012359A
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,43835919,443330.00,QJ2BP012360
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,43835928,982863.00,QJ2BP012359
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,43835937,4250270.00,QJ2BP012358
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,EDEN SURGERIES ILKESTON,43785747,35002.93,G04000116233
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS PCN DES Participation,DELEGATED GP,EDEN SURGERIES ILKESTON,43785747,570.55,G04000116233
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,EDEN SURGERIES ILKESTON,43785747,12601.06,G04000116233
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Prem Rates,DELEGATED GP,EDEN SURGERIES ILKESTON,43785747,723.55,G04000116233
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Prem Water Rates,DELEGATED GP,EDEN SURGERIES ILKESTON,43785747,73.10,G04000116233
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS QOF Aspiration,DELEGATED GP,EDEN SURGERIES ILKESTON,43785747,3513.20,G04000116233
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Contr Estate Management,GP OTHER COMMISSIONED SERVICES,EDGEPS LTD,43968230,22000.00,2216303
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,EDYVEAN & PARTNER,43952952,35426.22,G04000119659
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS PCN DES Participation,DELEGATED GP,EDYVEAN & PARTNER,43952952,626.94,G04000119659
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,EDYVEAN & PARTNER,43952952,2395.83,G04000119659
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS QOF Aspiration,DELEGATED GP,EDYVEAN & PARTNER,43952952,2857.82,G04000119659
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,EDYVEAN & PARTNER,43952952,57.50,G04000119659
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,FM Computer Contracts,PRIMARY CARE IT,EGTON MEDICAL INFORMATION SYSTEMS LTD,43762232,21432.69,SINV00003627
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Cont Care- Adult 100% Fully Funded,CHC AD FULL FUND PERS HLTH BUD,ELLIE SUNRISE HEALTHCARE LTD,43735772,25853.52,SI28
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,ELMWOOD MEDICAL CENTRE,43785754,62009.11,G04000116248
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ELMWOOD MEDICAL CENTRE,43785754,280.00,G04000116248
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS PCN DES Participation,DELEGATED GP,ELMWOOD MEDICAL CENTRE,43785754,1163.94,G04000116248
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,ELMWOOD MEDICAL CENTRE,43785754,6354.17,G04000116248
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS QOF Aspiration,DELEGATED GP,ELMWOOD MEDICAL CENTRE,43785754,7867.73,G04000116248
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ELMWOOD MEDICAL CENTRE,43785754,126.50,G04000116248
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES C,ELYSIUM HEALTHCARE LTD,43804006,190121.76,SPI2000005283
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES B,ELYSIUM HEALTHCARE LTD,43823695,26989.53,BRW01010
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,EMMETT CARR SURGERY,43785770,42810.07,G04000116271
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS PCN DES Participation,DELEGATED GP,EMMETT CARR SURGERY,43785770,759.28,G04000116271
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,EMMETT CARR SURGERY,43785770,3331.25,G04000116271
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS QOF Aspiration,DELEGATED GP,EMMETT CARR SURGERY,43785770,3698.33,G04000116271
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Programme Support Costs,GP OTHER COMMISSIONED SERVICES,EREWASH HEALTH PARTNERSHIP,43735172,49583.33,INV1308
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,EREWASH HEALTH PARTNERSHIP,43972960,42277.00,AWEW1222A
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-NCD Care Home Premium,DELEGATED GP,EREWASH PCN,43894726,11430.00,P04000001442
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-NCD Clinical Director,DELEGATED GP,EREWASH PCN,43894726,6255.01,P04000001442
