NHS Derby and Derbyshire ICB,,,,,,,,
A3131 Expenditure Over Threshold - July 2023,,,,,,,,
,,,,,,,,
RUN AT 16/08/2023 10:28:09,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Enhanced Access,DELEGATED GP,DERBY CITY SOUTH PCN,46082684,59816.94,P04000003788
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,DERBY CITY SOUTH PCN,46082684,5833.00,P04000003788
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Leadership Payment,DELEGATED GP,DERBY CITY SOUTH PCN,46082684,5399.16,P04000003788
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD NCD Paramedic,DELEGATED GP,DERBY CITY SOUTH PCN,46082684,9577.50,P04000003788
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Nursing Associate,DELEGATED GP,DERBY CITY SOUTH PCN,46082684,2507.79,P04000003788
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,DERBY CITY SOUTH PCN,46082684,5897.32,P04000003788
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Physician Associate,DELEGATED GP,DERBY CITY SOUTH PCN,46082684,26638.65,P04000003788
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Physiotherapist,DELEGATED GP,DERBY CITY SOUTH PCN,46082684,18397.38,P04000003788
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,DERBY CITY SOUTH PCN,46082684,10810.25,P04000003788
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Trainee Nursing Associate,DELEGATED GP,DERBY CITY SOUTH PCN,46082684,4146.95,P04000003788
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,DERBY CITY SOUTH PCN,46082684,21825.54,P04000003788
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PCN DES Support Payment,DELEGATED GP,DERBY CITY SOUTH PCN,46082684,12529.63,P04000003788
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,DERBY CITY SOUTH PCN,46082684,4567.40,P04000003788
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PCN General Practice Assistant,DELEGATED GP,DERBY CITY SOUTH PCN,46082684,2453.55,P04000003788
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-APMS Contract Value,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46006094,58087.73,G04000146978
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46006094,140.00,G04000146978
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-APMS PCN DES Participation,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46006094,998.23,G04000146978
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46006094,7963.17,G04000146978
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-APMS QOF Achievement,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46006094,23947.35,G04000146978
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-APMS QOF Aspiration,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46006094,19459.45,G04000146978
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46263695,106833.00,QJ2BP082308
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46263697,67595.00,QJ2BP082307
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Hlthcre-Foundation Trsts,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46263698,72083.00,QJ2BP082306A
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Hlthcre-Foundation Trsts,CENTRAL DRUGS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46263700,427587.00,QJ2BP082319
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES C,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46263702,780703.00,QJ2BP082308A
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Hlthcre-Foundation Trsts,LD AND AUTISM,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46263704,774391.00,QJ2BP082314
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46263706,885053.00,QJ2BP082309
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Hlthcre-Foundation Trsts,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46263708,9178908.00,QJ2BP082306
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Hlthcre-Foundation Trsts,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46263710,2529083.00,QJ2BP082322
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Soc Care-Other Soc Care,PROGRAMME RESERVES A,DERBYSHIRE COUNTY COUNCIL,46119986,3498612.85,100020231800026792
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Independent Sector - Prior Year,MENTAL HEALTH ACT,DERBYSHIRE COUNTY COUNCIL,46153779,39345.00,100020231800007827
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Othe Public Sector,DEMENTIA,DERBYSHIRE COUNTY COUNCIL,46154133,268965.28,100020231800026428
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH ACT,DERBYSHIRE COUNTY COUNCIL,46154133,1428780.09,100020231800026428
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,46154133,1069254.63,100020231800026428
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Independent Sector - Prior Year,MENTAL HEALTH ACT,DERBYSHIRE COUNTY COUNCIL,46176699,80164.29,100020231800007829
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Independent Sector - Prior Year,MENTAL HEALTH ACT,DERBYSHIRE COUNTY COUNCIL,46176704,51362.66,100020231800007828
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Othe Public Sector,CYP MENTAL HEALTH (EXC LD),DERBYSHIRE COUNTY COUNCIL,46176709,58918.00,100020231800025682
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Cont Care- Prior Year Payments,CHILDRENS CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,46230039,78455.73,100020231800018053
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Care Coordinator,DELEGATED GP,DERBYSHIRE DALES PCN,46082706,585.95,P04000003834
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Care Home Premium,DELEGATED GP,DERBYSHIRE DALES PCN,46082706,5460.00,P04000003834
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Clinical Director,DELEGATED GP,DERBYSHIRE DALES PCN,46082706,3024.01,P04000003834
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Enhanced Access,DELEGATED GP,DERBYSHIRE DALES PCN,46082706,31578.36,P04000003834
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,DERBYSHIRE DALES PCN,46082706,1756.10,P04000003834
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Leadership Payment,DELEGATED GP,DERBYSHIRE DALES PCN,46082706,2850.29,P04000003834
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Physiotherapist,DELEGATED GP,DERBYSHIRE DALES PCN,46082706,13367.88,P04000003834
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,DERBYSHIRE DALES PCN,46082706,6364.50,P04000003834
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,DERBYSHIRE DALES PCN,46082706,11522.06,P04000003834
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PCN DES Support Payment,DELEGATED GP,DERBYSHIRE DALES PCN,46082706,6222.27,P04000003834
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,DERBYSHIRE DALES PCN,46082706,4362.63,P04000003834
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,DERBYSHIRE DALES PRIMARY CARE NETWORK LTD,46108850,74343.60,AWDD0723
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Independent Sector - Prior Year,MENTAL HEALTH SERVICES A,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,46074127,25000.00,12200769
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES A,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,46263712,181531.30,QJ2BP082342A
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES C,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,46263715,56805.67,QJ2BP082346
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,46263717,67752.00,QJ2BP082348
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Hlthcre-Foundation Trsts,IAPT ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,46263719,436141.08,QJ2BP082349
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Hlthcre-Foundation Trsts,CHILDREN SERVICES,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,46263721,483357.33,QJ2BP082345
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Hlthcre-Foundation Trsts,LD AND AUTISM,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,46263726,673077.67,QJ2BP082344
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Hlthcre-Foundation Trsts,CYP MENTAL HEALTH (EXC LD),DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,46263729,696711.83,QJ2BP082343
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,46263731,11292968.13,QJ2BP082342
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED PHARMACY,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,46263733,112767.50,QJ2POD0823U
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Voluntary Levy,DELEGATED GP,DERBYSHIRE LOCAL MEDICAL COMMITTEE,46046447,29923.60,GPVL072301
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES A,DERBYSHIRE MIND,46191731,58500.00,1009
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,45937301,64489.00,SINV02749
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,45937301,580402.00,SINV02749
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,GP OTHER COMMISSIONED SERVICES,DHU HEALTH CARE CIC,45987879,42798.97,SINV44237
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES E,DHU HEALTH CARE CIC,46028743,77092.24,SINV43133
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES E,DHU HEALTH CARE CIC,46028758,74605.40,SINV43588
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES E,DHU HEALTH CARE CIC,46028800,77092.24,SINV44236
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,OUT OF HOURS,DHU HEALTH CARE CIC,46052263,1113694.33,QJ2BP072354
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,NHS 111,DHU HEALTH CARE CIC,46134285,40033.98,SINV44485
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES E,DHU HEALTH CARE CIC,46230148,77092.24,SINV44623
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,46052289,456542.67,QJ2BP072355
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Hcare Srv Rec Fdtn Trust-Non Contract,DELEGATED SECONDARY DENTAL,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,46053059,42267.00,QJ223SDLVA45
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,46148393,140.00,G04000149518
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,46148393,93349.54,G04000149518
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,46148393,1672.04,G04000149518
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS PCO Locum Sickness,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,46148393,12224.12,G04000149518
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,46148393,5050.00,G04000149518
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,46148393,9894.60,G04000149518
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,DR A PIRACHA,46148472,63471.19,G04000150591
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR A PIRACHA,46148472,1133.47,G04000150591
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR A PIRACHA,46148472,4833.33,G04000150591
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DR A PIRACHA,46148472,264.68,G04000150591
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR A PIRACHA,46148472,6590.61,G04000150591
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR IR SHAND & PARTNERS,46148434,1400.00,G04000149986
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,DR IR SHAND & PARTNERS,46148434,132067.85,G04000149986
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR IR SHAND & PARTNERS,46148434,2432.07,G04000149986
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR IR SHAND & PARTNERS,46148434,2031.25,G04000149986
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR IR SHAND & PARTNERS,46148434,6133.33,G04000149986
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR IR SHAND & PARTNERS,46148434,9661.82,G04000149986
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,46006161,87538.50,G04000147191
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS PCN DES Participation,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,46006161,1501.95,G04000147191
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,46006161,11335.00,G04000147191
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS QOF Aspiration,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,46006161,9537.23,G04000147191
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,46148487,71722.54,G04000150805
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,46148487,1282.54,G04000150805
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,46148487,9825.00,G04000150805
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,46148487,7265.46,G04000150805
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DRS BROOM WARD SHELLY & MAXWELL-JONES,46224378,32642.25,G04000151716
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,46224378,9770.04,G04000151716
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,46006159,61780.01,G04000147188
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS PCN DES Participation,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,46006159,1041.47,G04000147188
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,46006159,8208.33,G04000147188
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Prem Water Rates,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,46006159,285.09,G04000147188
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS QOF Aspiration,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,46006159,6499.02,G04000147188
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,DRS HOULTON & BURNS,46148483,38986.53,G04000150756
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DRS HOULTON & BURNS,46148483,711.49,G04000150756
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DRS HOULTON & BURNS,46148483,3816.67,G04000150756
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DRS HOULTON & BURNS,46148483,74.45,G04000150756
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DRS HOULTON & BURNS,46148483,4780.45,G04000150756
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Voluntary Levy,DELEGATED GP,DRS HOULTON & BURNS,46148483,1302.75,G04000150756
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,EAST CHESHIRE NHS TRUST,46052310,531147.00,QJ2BP072357
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,46263737,66252.00,QJ2BP082360
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,46263740,1040353.00,QJ2BP082359
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,46263741,6090132.00,QJ2BP082358
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,46263744,41010.00,QJ2BP082358B
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,EDEN SURGERIES ILKESTON,46006165,34886.68,G04000147196
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS PCN DES Participation,DELEGATED GP,EDEN SURGERIES ILKESTON,46006165,605.38,G04000147196
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS PCT Accelerator Programme,DELEGATED GP,EDEN SURGERIES ILKESTON,46006165,5000.00,G04000147196
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,EDEN SURGERIES ILKESTON,46006165,13631.27,G04000147196
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Prem Rates,DELEGATED GP,EDEN SURGERIES ILKESTON,46006165,723.55,G04000147196
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Prem Water Rates,DELEGATED GP,EDEN SURGERIES ILKESTON,46006165,142.23,G04000147196
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS QOF Aspiration,DELEGATED GP,EDEN SURGERIES ILKESTON,46006165,3676.58,G04000147196
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,EDYVEAN & PARTNER,46164677,36449.92,G04000150597
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS PCN DES Participation,DELEGATED GP,EDYVEAN & PARTNER,46164677,654.89,G04000150597
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS PCO Locum Sickness,DELEGATED GP,EDYVEAN & PARTNER,46164677,8060.00,G04000150597
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,EDYVEAN & PARTNER,46164677,2449.17,G04000150597
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS QOF Aspiration,DELEGATED GP,EDYVEAN & PARTNER,46164677,2900.10,G04000150597
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,External Data Contracts,PRIMARY CARE IT,EE LTD,46050284,39000.77,1800312968
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,ELMWOOD MEDICAL CENTRE,46006169,61144.10,G04000147210
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ELMWOOD MEDICAL CENTRE,46006169,700.00,G04000147210
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS PCN DES Participation,DELEGATED GP,ELMWOOD MEDICAL CENTRE,46006169,1078.30,G04000147210
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS PCO Other,DELEGATED GP,ELMWOOD MEDICAL CENTRE,46006169,5156.00,G04000147210
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS PCT Accelerator Programme,DELEGATED GP,ELMWOOD MEDICAL CENTRE,46006169,5000.00,G04000147210
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,ELMWOOD MEDICAL CENTRE,46006169,6354.17,G04000147210
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Prem Water Rates,DELEGATED GP,ELMWOOD MEDICAL CENTRE,46006169,649.37,G04000147210
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS QOF Aspiration,DELEGATED GP,ELMWOOD MEDICAL CENTRE,46006169,5295.70,G04000147210
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES C,ELYSIUM HEALTHCARE LTD,46042547,160990.20,SPI2000006181
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,ELYSIUM HEALTHCARE LTD,46154076,26989.53,BRW01124
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES C,ELYSIUM HEALTHCARE LTD,46266993,29332.80,SPI04038
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,EMMETT CARR SURGERY,46006177,44123.00,G04000147234
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS PCN DES Participation,DELEGATED GP,EMMETT CARR SURGERY,46006177,760.68,G04000147234
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,EMMETT CARR SURGERY,46006177,3357.50,G04000147234
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Prem Water Rates,DELEGATED GP,EMMETT CARR SURGERY,46006177,58.55,G04000147234
