NHS Derby and Derbyshire ICB,,,,,,,,
Expenditure over �25k Threshold - February 2024,,,,,,,,
RUN AT 08/03/2024 14:50:33,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,CRAGS HEALTH CARE,48752787,34.50,G04000186136
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,CRICH MEDICAL PRACTICE,48752773,1448.66,G04000185966
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Global Sum,DELEGATED GP,CRICH MEDICAL PRACTICE,48752773,75996.58,G04000185966
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS PCN DES Participation,DELEGATED GP,CRICH MEDICAL PRACTICE,48752773,1322.24,G04000185966
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,CRICH MEDICAL PRACTICE,48752773,3475.83,G04000185966
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Prem Other,DELEGATED GP,CRICH MEDICAL PRACTICE,48752773,39.45,G04000185966
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS QOF Aspiration,DELEGATED GP,CRICH MEDICAL PRACTICE,48752773,6720.13,G04000185966
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,CRICH MEDICAL PRACTICE,48752773,46.00,G04000185966
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,CRICH MEDICAL PRACTICE,48827489,22406.27,G04000187190
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,CRICH MEDICAL PRACTICE,48827489,8971.14,G04000187190
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Commercial Sector,LD AND AUTISM,CYGNET (DH) LTD,48569380,27900.00,WAS0328356
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Commercial Sector,LD AND AUTISM,CYGNET (DH) LTD,48811087,86006.40,WAS0331855
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES C,CYGNET (NW) LTD,48782059,29543.00,BUR0330579
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,CYGNET HEALTHCARE LTD,48535277,27203.12,CTH0329272
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES C,CYGNET HEALTHCARE LTD,48601636,29543.00,STE0330533
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Contract Value,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,48617220,93952.57,G04000182998
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,48617220,280.00,G04000182998
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,48617220,2.09,G04000182998
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS PCN DES Participation,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,48617220,1537.08,G04000182998
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS PCO Doctors Ret Scheme,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,48617220,1153.80,G04000182998
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Prem Actual Rent,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,48617220,3375.00,G04000182998
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,48617220,10290.00,G04000182998
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS QOF Aspiration,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,48617220,8976.93,G04000182998
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Voluntary Levy,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,48617220,406.19,G04000182998
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,48617220,46.00,G04000182998
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DARLEY DALE MEDICAL CENTRE,48827524,25864.59,G04000187353
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Prof fees Dispensing,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,48827524,11361.14,G04000187353
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Soc Care-Other Soc Care,PROGRAMME RESERVES A,DERBY CITY COUNCIL,48781622,1261401.12,1028061
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS LES GP Triage,GP OTHER COMMISSIONED SERVICES,DERBY CITY NORTH PCN,48575266,30800.00,ARI022414
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Care Coordinator,DELEGATED GP,DERBY CITY NORTH PCN,48690429,29824.99,P04000005511
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Care Home Premium,DELEGATED GP,DERBY CITY NORTH PCN,48690429,2660.00,P04000005511
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Clinical Director,DELEGATED GP,DERBY CITY NORTH PCN,48690429,4143.52,P04000005511
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,DERBY CITY NORTH PCN,48690429,35326.00,P04000005511
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Dietician,DELEGATED GP,DERBY CITY NORTH PCN,48690429,9060.16,P04000005511
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Enhanced Access,DELEGATED GP,DERBY CITY NORTH PCN,48690429,46644.13,P04000005511
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,DERBY CITY NORTH PCN,48690429,5833.34,P04000005511
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Leadership Payment,DELEGATED GP,DERBY CITY NORTH PCN,48690429,4210.16,P04000005511
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD NCD Paramedic,DELEGATED GP,DERBY CITY NORTH PCN,48690429,28227.34,P04000005511
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Nursing Associate,DELEGATED GP,DERBY CITY NORTH PCN,48690429,4058.54,P04000005511
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,DERBY CITY NORTH PCN,48690429,3157.45,P04000005511
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Physiotherapist,DELEGATED GP,DERBY CITY NORTH PCN,48690429,8977.35,P04000005511
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,DERBY CITY NORTH PCN,48690429,13906.65,P04000005511
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Trainee Nursing Associate,DELEGATED GP,DERBY CITY NORTH PCN,48690429,2332.42,P04000005511
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PCN Advanced Practice Nurse,DELEGATED GP,DERBY CITY NORTH PCN,48690429,16428.03,P04000005511
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,DERBY CITY NORTH PCN,48690429,17019.13,P04000005511
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PCN DES Support Payment,DELEGATED GP,DERBY CITY NORTH PCN,48690429,8525.76,P04000005511
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PCN Digital and Transformation Lead,DELEGATED GP,DERBY CITY NORTH PCN,48690429,5509.36,P04000005511
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PCN General Practice Assistant,DELEGATED GP,DERBY CITY NORTH PCN,48690429,5236.99,P04000005511
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,"""C&M-PCN Advanced Practice Nurse",DELEGATED GP,DERBY CITY SOUTH PCN,48690426,22501.47,P04000005472
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Care Coordinator,DELEGATED GP,DERBY CITY SOUTH PCN,48690426,9089.24,P04000005472
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Care Home Premium,DELEGATED GP,DERBY CITY SOUTH PCN,48690426,8130.00,P04000005472
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Clinical Director,DELEGATED GP,DERBY CITY SOUTH PCN,48690426,6089.40,P04000005472
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,DERBY CITY SOUTH PCN,48690426,52832.60,P04000005472
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Enhanced Access,DELEGATED GP,DERBY CITY SOUTH PCN,48690426,59816.94,P04000005472
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,DERBY CITY SOUTH PCN,48690426,5833.00,P04000005472
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Leadership Payment,DELEGATED GP,DERBY CITY SOUTH PCN,48690426,5399.16,P04000005472
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD NCD Paramedic,DELEGATED GP,DERBY CITY SOUTH PCN,48690426,12673.91,P04000005472
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,DERBY CITY SOUTH PCN,48690426,6061.65,P04000005472
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Physician Associate,DELEGATED GP,DERBY CITY SOUTH PCN,48690426,15306.99,P04000005472
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Physiotherapist,DELEGATED GP,DERBY CITY SOUTH PCN,48690426,24350.38,P04000005472
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,DERBY CITY SOUTH PCN,48690426,13602.15,P04000005472
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Trainee Nursing Associate,DELEGATED GP,DERBY CITY SOUTH PCN,48690426,5962.93,P04000005472
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,DERBY CITY SOUTH PCN,48690426,21825.54,P04000005472
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PCN DES Support Payment,DELEGATED GP,DERBY CITY SOUTH PCN,48690426,12529.63,P04000005472
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PCN Digital and Transformation Lead,DELEGATED GP,DERBY CITY SOUTH PCN,48690426,5579.84,P04000005472
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PCN General Practice Assistant,DELEGATED GP,DERBY CITY SOUTH PCN,48690426,2504.37,P04000005472
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48521824,27945.05,600006074
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-APMS Contract Value,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48617085,59468.59,G04000182760
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48617085,1120.00,G04000182760
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-APMS DES Minor Surgery,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48617085,351.44,G04000182760
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-APMS List Size Adjustment,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48617085,394.67,G04000182760
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-APMS PCN DES Participation,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48617085,998.23,G04000182760
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-APMS Prem Actual Rent,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48617085,78988.33,G04000182760
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-APMS Prem Other,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48617085,281889.42,G04000182760
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-APMS QOF Aspiration,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48617085,4864.86,G04000182760
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-APMS Voluntary Levy,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48617085,255.57,G04000182760
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48627744,27205.88,600004266
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48627766,31392.88,600004436
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48627772,27288.04,600004434
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48627781,25710.29,600004722
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48627805,26652.31,600004927
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48627809,25003.39,600004923
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48627828,27125.14,600005450
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48627855,31604.56,600005712
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48627860,27245.41,600005711
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48627864,26129.62,600005717
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48627872,31376.99,600005715
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48627934,32621.00,600006073
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48627944,28161.87,600006075
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48628796,-26652.31,600006251
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48628803,-25710.29,600006256
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48628811,-28800.94,600006260
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48628816,-31604.56,600006261
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48628819,-31376.99,600006265
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48628845,-32621.00,600006259
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48628848,-25003.39,600006257
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48628851,-26129.62,600006264
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48628863,-27245.41,600006253
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48628868,-28161.87,600006254
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48628874,-27205.88,600006263
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48628900,-31392.88,600006249
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48628902,-27125.14,600006252
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48628904,-27288.04,600006255
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48707635,-26913.68,600006262
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Hcare Srv Rec Fdtn Trust-Non Contract,BEREAVEMENT SERVICE,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48752053,45873.18,600006029
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Serv Recd-F Trsts,COMMUNITY SERVICES C,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48752365,81650.00,600006288
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Seconded-Basic Sal-Staff fm oth org,SERVICE PLANNING & REFORM,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48780940,42500.00,600005310
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Hlthcre-Foundation Trsts,ACUTE SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48849845,113213.00,QJ2BP032408
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48849849,67595.00,QJ2BP032407
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Hlthcre-Foundation Trsts,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48849851,72083.00,QJ2BP032406A
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Hlthcre-Foundation Trsts,CENTRAL DRUGS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48849855,300921.00,QJ2BP032419
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES C,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48849858,755701.00,QJ2BP032408A
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Hlthcre-Foundation Trsts,LD AND AUTISM,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48849862,779390.00,QJ2BP032414
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48849863,284548.00,QJ2BP032409
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Hlthcre-Foundation Trsts,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48849869,9050315.25,QJ2BP032406
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Hlthcre-Foundation Trsts,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48849872,2277951.00,QJ2BP032422
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Hlthcre-Foundation Trsts,GP INVESTMENT,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48875865,50000.00,600006302
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Othe Public Sector,INTERPRETING SERVICES,DERBYSHIRE COUNTY COUNCIL,48503485,35000.00,1800088733
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES D,DERBYSHIRE COUNTY COUNCIL,48534043,339370.00,100020231800088430
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Social Care-ICES,COMMUNITY SERVICES A,DERBYSHIRE COUNTY COUNCIL,48534565,40883.57,100020231800076910
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Seconded-Basic Sal-Staff fm oth org,COMMISSIONING,DERBYSHIRE COUNTY COUNCIL,48534598,13166.74,100020231800079613
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Seconded-Basic Sal-Staff fm oth org,PROGRAMME ADMINISTRATIVE COSTS,DERBYSHIRE COUNTY COUNCIL,48534598,13166.73,100020231800079613
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Othe Public Sector,CHILDREN SERVICES,DERBYSHIRE COUNTY COUNCIL,48627882,-594000.00,Q1POOLEDBUDGETCREDIT
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Othe Public Sector,CHILDREN SERVICES,DERBYSHIRE COUNTY COUNCIL,48668316,594000.00,100020231800010514
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Cont Care- Prior Year Payments,CHILDRENS CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,48668316,135978.00,100020231800010514
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Othe Public Sector,CHILDREN SERVICES,DERBYSHIRE COUNTY COUNCIL,48668373,594000.00,100020231800080905
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Othe Public Sector,DEMENTIA,DERBYSHIRE COUNTY COUNCIL,48793000,268965.28,100020231800095824
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Othe Public Sector,MENTAL HEALTH ACT,DERBYSHIRE COUNTY COUNCIL,48793000,1428780.09,100020231800095824
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,48793000,1069254.63,100020231800095824
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Othe Public Sector,CYP MENTAL HEALTH (EXC LD),DERBYSHIRE COUNTY COUNCIL,48863864,847000.00,100020231800088573
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Care Coordinator,DELEGATED GP,DERBYSHIRE DALES PCN,48690432,9061.13,P04000005518
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Care Home Premium,DELEGATED GP,DERBYSHIRE DALES PCN,48690432,5460.00,P04000005518
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Clinical Director,DELEGATED GP,DERBYSHIRE DALES PCN,48690432,3024.01,P04000005518
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,DERBYSHIRE DALES PCN,48690432,61489.29,P04000005518
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,DERBYSHIRE DALES PCN,48690432,8814.84,P04000005518
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Enhanced Access,DELEGATED GP,DERBYSHIRE DALES PCN,48690432,31578.36,P04000005518
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,DERBYSHIRE DALES PCN,48690432,1803.70,P04000005518
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Leadership Payment,DELEGATED GP,DERBYSHIRE DALES PCN,48690432,2850.29,P04000005518
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Nursing Associate,DELEGATED GP,DERBYSHIRE DALES PCN,48690432,7626.93,P04000005518
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,DERBYSHIRE DALES PCN,48690432,9416.55,P04000005518
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Physician Associate,DELEGATED GP,DERBYSHIRE DALES PCN,48690432,4567.70,P04000005518
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Physiotherapist,DELEGATED GP,DERBYSHIRE DALES PCN,48690432,16701.92,P04000005518
