﻿Provider Name,Provider Type,Service Type,Service Detail,DDCCG Lead or Associate Commissioner,Contract Start Date,"Length of Contract
(MONTHS)",Procurement option to Extend 1 - 24 months,"Contract Extension Length
(MONTHS)",Expiry Date,Type of Contract Award,Form of Contract,Procurement Status
JWM Healthcare Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/09/2021,21,,,31/05/2023,,Short Form,Commissioner Review / Decision Required
KE 247 staffing solutions Ltd TA KE 247 Support Services ,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/09/2021,21,,,31/05/2023,,Short Form,Commissioner Review / Decision Required
Key2Care T/A Derbyshire Care Services,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,,Short Form,Commissioner Review / Decision Required
"Kharis Healthcare Limited
Domiciliary Homecare",Independent Sector,CHC,CHC Domiciliary Homecare,Lead,29/03/2021,5,,,28/08/2021,,Short Form,Commissioner Review / Decision Required
LAM Care Services,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,,Short Form,Commissioner Review / Decision Required
Kooth,Independent Sector,Mental Health,CYP on-line support service,Lead,01/01/2022,36,24,24,31/12/2026,New Contract ,Short Form,No current action
Landermead Investments Limited,Independent Sector,CHC,CHC Care Home,Lead,01/08/2021,60,,,31/07/2026,New Contract ,Short Form,No current action
Langdale Heights Ltd,Independent Sector,CHC,CHC Care Home,Lead,01/08/2021,60,,,31/07/2026,New Contract ,Short Form,No current action
Langdale Lodge Ltd,Independent Sector,CHC,CHC Care Home,Lead,01/08/2021,60,,,31/07/2026,New Contract ,Short Form,No current action
Lavender Lodge Ltd TA Lavender Lodge Nursing Home,Independent Sector,CHC,CHC Care Home,Lead,01/08/2021,60,,,31/07/2026,New Contract ,Short Form,No current action
Leonard Cheshire Disability,Independent Sector,CHC,CHC Care Home,Lead,01/09/2021,59,,,31/07/2026,New Contract ,Short Form,No current action
One Health Group,Independent Sector,Elective Care,Elective Care,Associate,01/04/2020,36,,,31/03/2023,New Contract ,Full ,No current action
Leicestershire Partnerships NHS Trust ,NHS,Mental Health,MH Locked Rehab & Psychiatric Intensive Care Unit,Associate,01/04/2019,24,12,5,31/08/2021,,Full ,Procurement in progress
LifeSprings Care Services,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/12/2019,24,,24,30/11/2023,,Short Form,Commissioner Review / Decision Required
Lifetime Home Care Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,,Short Form,Commissioner Review / Decision Required
Lifeway care ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/09/2021,21,,,31/05/2023,,Short Form,Commissioner Review / Decision Required
Lily of the Valley Care Ltd Domiciliary Homecare,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/09/2021,21,,,31/05/2023,,Short Form,Commissioner Review / Decision Required
Live well arena ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/09/2021,21,,,31/05/2023,,Short Form,Commissioner Review / Decision Required
Limes Medical Practice,Independent Sector,Community Service,Vasectomy ,Lead,01/06/2022,10,,,31/03/2023,New Contract ,Short Form,No current action
LMT Realty Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2020,24,,,31/05/2022,,Short Form,Commissioner Review / Decision Required
Majestic healthcare Ltd,,,CHC Domiciliary Homecare,Lead,01/09/2021,21,,,31/05/2023,,Short Form,Commissioner Review / Decision Required
Manu Integrity Services Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2020,12,,24,31/05/2023,,Short Form,Commissioner Review / Decision Required
Making Space ,Independent Sector,Mental Health,Derby City Dementia Support Service,Associate,01/01/2016,60,24,24,31/12/2022,Roll Over,LA Contract,Commissioner Review / Decision Required
Rotherham (The) NHS Foundation Trust - Acute Services,NHS,Acute Services,Acute Services,Associate,,,,,###############################################################################################################################################################################################################################################################,,Full ,No current action
Mark time care limited,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/09/2021,21,,,31/05/2023,,Short Form,Commissioner Review / Decision Required
Marie Curie Cancer Care,Independent Sector,Hospice,Hospice,Lead,01/04/2022,12,1,1,30/04/2023,Direct Award,Short Form,Commissioner Review / Decision Required
Mediline Home Care Limited,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,,Short Form,Commissioner Review / Decision Required
Medequip,Independent Sector,Community Service,Community Equipment Services,Lead,01/07/2021,28,24,,31/10/2023,New Contract ,DOH -Supply of Goods and provision of services,No current action
Medequip,Independent Sector,Community Service,Medical Consumables,Lead,01/10/2021,36,24,,30/09/2024,New Contract ,DOH -Supply of Goods and provision of services,No current action
"Meridian Healthcare Limited
April Park Care Home",,,CHC Care Home,Lead,01/08/2021,60,,,31/07/2026,New Contract ,Short Form,No current action
Mediscan ,Independent Sector,AQP Audiology,Adult Audiology (AQP),,01/04/2017,60,,,31/03/2022,,,
Mental Health Together (Healthwatch),Independent Sector,Mental Health,MH Advisory service,Lead,01/04/2017,60,24,6,30/09/2022,Roll Over,Short Form,Procurement in progress
MidCo care limited,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/09/2021,21,,,31/05/2023,,Short Form,Commissioner Review / Decision Required
Midlands and Lancashire Commissioning Support Unit (CSU),Independent Sector,CHC,CHC Assessment and Brokerage,Lead,01/04/2022,24,12,,31/03/2024,New Contract ,Full ,No current action
Midlands Partnership NHS FT - Community Service,NHS,Community Service,"Mental health, LD and CYP services",Associate,01/04/2019,12,,,31/03/2020,,,
Midshires Healthcare Limited,Independent Sector,CHC,CHC Care Home,Lead,01/09/2021,59,,,31/07/2026,New Contract ,Short Form,No current action
Milford Care Ltd TA The Meadows Care Home,,,CHC Care Home,Lead,01/08/2021,60,,,31/07/2026,New Contract ,Short Form,No current action
Millennium Homecare Services Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2020,12,,24,31/05/2023,,Short Form,Commissioner Review / Decision Required
MM Care Services Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,,Short Form,Commissioner Review / Decision Required
Monarch Consultants Ltd,Independent Sector,CHC,CHC Care Home,Lead,01/08/2021,60,,,31/07/2026,New Contract ,Short Form,No current action
My Homecare Derby (LD Homecare Ltd),Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,,Short Form,Commissioner Review / Decision Required
NASH healthcare ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/09/2021,21,,,31/05/2023,,Short Form,Commissioner Review / Decision Required
NASSH healthcare ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/09/2021,21,,,31/05/2023,,Short Form,Commissioner Review / Decision Required
Nested support Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/09/2021,21,,,31/05/2023,,Short Form,Commissioner Review / Decision Required
Nether Hall Care Home Ltd TA Nether Hall,Independent Sector,CHC,CHC Care Home,Lead,01/08/2021,60,,,31/07/2026,New Contract ,Short Form,No current action
New Lodge Nursing Care Limited,Independent Sector,CHC,CHC Care Home,Lead,01/08/2021,60,,,31/07/2026,New Contract ,Short Form,No current action
Newdon Care Services Limited,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,,Short Form,Commissioner Review / Decision Required
New Mills and District Volunteer Centre,Voluntary Sector,Community Service,"Infrastructure Support Service

Signposting",Lead,01/04/2022,12,,,31/03/2023,New Contract ,DOH -Provision of Services,No current action
Next Step nursing Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/09/2021,21,,,31/05/2023,,Short Form,Commissioner Review / Decision Required
Newmedica,Independent Sector,Elective Care,Ophthalmology,Lead,01/07/2021,12,,12,30/06/2023,New Contract ,Full ,Commissioner Review / Decision Required
NurtureCare Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,,Short Form,Commissioner Review / Decision Required
Northamptonshire Healthcare NHS Foundation Trust  - PICU,NHS,Mental Health,MH Psychiatric Intensive Care Unit,Lead,01/04/2022,24,12,12,31/03/2025,New Contract ,Full ,No current action
Salford Royal NHS Foundation Trust,NHS,Acute Services,Acute Services,Associate,01/04/2022,12,,,31/03/2023,Roll Over,Full ,No current action
Nottinghamshire Healthcare NHS Foundation Trust (Rehab),NHS,Mental Health,MH Locked Rehab,Associate,01/04/2019,24,12,5,31/08/2021,,Full ,No current action
Sheffield Childrens NHS Foundation Trust,NHS,Acute Services,Acute Services,Associate,01/04/2022,12,,,31/03/2023,Roll Over,Full ,No current action
Sheffield Teaching Hospitals NHS FT,NHS,Acute Services,Acute Services,Associate,01/04/2022,12,,,31/03/2023,Roll Over,Full ,No current action
Nurture Care (Lighthouse),Independent Sector,Mental Health,Training and Testing for Clinical Staff,Lead,01/04/2022,24,,,31/03/2024,New Contract ,Short Form,No current action
Nurture LLP,Independent Sector,Fertility,Fertility,Associate,01/04/2022,36,24,,31/03/2025,New Contract ,Full ,No current action
"Oiza Healthcare Ltd
Domiciliary Homecare",Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/10/2021,20,,,31/05/2023,,Short Form,Commissioner Review / Decision Required
Oliver House (Kirk hallam) Ltd TA Oliver House,Independent Sector,CHC,CHC Care Home,Lead,01/08/2021,60,,,31/07/2026,New Contract ,Short Form,No current action
One to One Support Services Limited,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/12/2019,18,,24,31/05/2023,,Short Form,Commissioner Review / Decision Required
One Advocacy,Independent Sector,Mental Health,Integrated Advocacy,Associate,01/04/2019,36,,12,31/03/2023,Roll Over,LA Contract,Commissioner Review / Decision Required
Sherwood Forest Hospitals NHS FT,NHS,Acute Services,Acute Services,Associate,01/04/2022,12,,,31/03/2023,Roll Over,Full ,No current action
One Medical Group - DUCC,Independent Sector,Urgent Care,Urgent Care,Lead,01/04/2021,12,18,18,30/09/2023,Direct Award,Full ,Commissioner Review / Decision Required
"Only Care Ltd 
Bramble Lodge",Independent Sector,CHC,CHC Care Home,Lead,01/08/2021,60,24,,31/07/2026,New Contract ,Short Form,No current action
Optegra,Independent Sector,Elective Care,Ophthalmology,Lead,01/07/2021,12,12,12,30/06/2023,New Contract ,Full ,Commissioner Review / Decision Required
Outreach healthcare limited TA Derby,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/09/2021,21,,,31/05/2023,,Short Form,Commissioner Review / Decision Required
ParkCare Home Ltd (Priory) TA The Willows,Independent Sector,CHC,CHC Care Home,Lead,01/10/2021,58,,,31/07/2026,New Contract ,Short Form,No current action
Priory Group,Independent Sector,Mental Health,MH Locked Rehab,Associate,01/04/2019,24,12,17,31/08/2022,,Full ,No current action
Penine Care NHS Foundation Trust,NHS,Mental Health,"Mental health, LD and CYP services",Associate,01/04/2019,12,,,31/03/2020,Roll Over,Full ,No current action
Personalized care plus ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/09/2021,21,,,31/05/2023,,Short Form,Commissioner Review / Decision Required
Physio Direct SANO Sherwood Ltd Erewash,Independent Sector,Community Service,Physiotherapy,Lead,01/11/2021,17,,,31/03/2023,New Contract ,Short Form,No current action
Pine View Care Homes Ltd TA Royal Manor Nursing Home,,,CHC Care Home,Lead,01/10/2021,58,,,31/07/2026,New Contract ,Short Form,No current action
Premier Care Derbyshire Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,,Short Form,Commissioner Review / Decision Required
Prestige Nursing Derby Limited,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,,Short Form,Commissioner Review / Decision Required
Prime Care at Home Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/12/2019,18,,24,31/05/2023,,Short Form,Commissioner Review / Decision Required
Primera Assisted Living Limited,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,,Short Form,Commissioner Review / Decision Required
Primus healthcare Ltd TA Rykneld View,Independent Sector,CHC,CHC Care Home,Lead,01/10/2021,58,,,31/07/2026,New Contract ,Short Form,No current action
Profad Care Agency Limited,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,,Short Form,Commissioner Review / Decision Required
Promedica24 (west midlands) Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,,Short Form,Commissioner Review / Decision Required
Rainbows,Independent Sector,Hospice,Hospice,Lead,01/04/2020,36,24,,31/03/2023,Direct Award,Short Form,Commissioner Review / Decision Required
Spire Regency ,Independent Sector,Elective Care,Elective Care,Associate,01/10/2021,18,,,31/03/2023,New Contract ,Full ,No current action
Raynes healthcare ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/09/2021,21,,,31/05/2023,,Short Form,Commissioner Review / Decision Required
React Homecare Ltd (formerly Clarity),Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/12/2019,18,,24,31/05/2023,,Short Form,Commissioner Review / Decision Required
Recovery and Peer Support - Derbyshire County Council (RETHINK in partnership with D'shre Federation for MH & P3),Independent Sector,Mental Health,"MH community based support 1:1, peer support and self help groups",Associate,01/08/2018,37,24,19,31/03/2023,Roll Over,LA Contract,Commissioner Review / Decision Required
Recovery and Peer Support - Derbyshire City Council (Richmond Fellowship / DCLL),Independent Sector,Mental Health,"MH community based support 1:1, peer support and self help groups",Associate,01/04/2017,48,24,24,31/03/2023,Roll Over,LA Contract,Commissioner Review / Decision Required
Relate Chesterfield,Independent Sector,Mental Health,Psychosexual counselling ,Lead,01/04/2022,24,12,,31/03/2024,New Contract ,Short Form,No current action
Respectful Care Chesterfield AKA WEF Care Limited,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,,Short Form,Commissioner Review / Decision Required
Revolution Home Care Ltd TA Markham Vale Environmental Centre,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,,Short Form,Commissioner Review / Decision Required
Right at Home (Derby) 7JAY Home Care Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,,Short Form,Commissioner Review / Decision Required
Rosmead Healthcare Ltd TA Amber Lodge Nursing Home,Independent Sector,CHC,CHC Care Home,Lead,01/09/2021,59,,,31/07/2026,New Contract ,Short Form,No current action
Stockport NHS Foundation Trust,NHS,Acute Services,Acute Services,Associate,01/04/2022,12,,,31/03/2023,Roll Over,Full ,No current action
Routes Healthcare (North) Limited,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,,Short Form,Commissioner Review / Decision Required
Rushcliffe Care Ltd TA Normanton Village View Nursing Home,,,CHC Care Home,Lead,01/08/2021,60,,,31/07/2026,New Contract ,Short Form,No current action
S&W Independent Living (Mrs Samantha Lisser),Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,,Short Form,Commissioner Review / Decision Required
Safe Haven - Richmond Fellowship,Independent Sector,Mental Health,MH alternative community based crisis support,Lead,01/11/2020,12,,12,31/10/2022,Direct Award,Short Form,Procurement in progress
Sage Care Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/12/2019,18,,24,31/05/2023,,Short Form,Commissioner Review / Decision Required
SAIL,Independent Sector,Mental Health,MH Sexual Health ,Lead,01/04/2020,24,,12,31/03/2023,Direct Award,Short Form,Procurement in progress
Birmingham Women & Children's Hospital NHS FT,NHS,Elective Care,Acute Services,Associate,01/04/2022,12,,,31/03/2023,New Contract ,Full ,No current action
Sanctuary care Ltd TA Sherwood Forest/The Laurels/The Park Residential and Nursing Home,Independent Sector,CHC,CHC Care Home,Lead,01/08/2021,60,,,31/07/2026,New Contract ,Short Form,No current action
Scrivens,Independent Sector,AQP Audiology,Adult Audiology (AQP),Lead,01/04/2022,12,,,31/03/2023,New Contract ,Full ,Commissioner Review / Decision Required
Secure healthcare ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/09/2021,21,,,31/05/2023,,Short Form,Commissioner Review / Decision Required
Sensiway Care Services (Mrs Danuta Sylwia Grzybowska),Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/12/2019,18,,24,31/05/2023,,Short Form,Commissioner Review / Decision Required
Sentimex care limtied,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/09/2021,21,,,31/05/2023,,Short Form,Commissioner Review / Decision Required
SentriCare East Mids Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/12/2019,18,,24,31/05/2023,,Short Form,Commissioner Review / Decision Required
Serendipity Healthcare Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,,Short Form,Commissioner Review / Decision Required
BMI - The Park,Independent Sector,Elective Care,Elective Care,Associate,01/04/2022,12,,,31/03/2023,New Contract ,Full ,No current action
SAIL,Independent Sector,Mental Health,MH Sexual Health ,Lead,01/04/2022,12,12,12,31/03/2024,New Contract ,Short Form,Procurement in progress
Sheffield Health and Social Care NHS FT,NHS,Mental Health,MH ASD/ADHD Assessment,Lead,01/04/2019,12,,,31/03/2020,,Full ,No current action
Nottingham University Hospitals NHS Trust,NHS,Acute Services,Acute Services,Associate,01/04/2022,12,,,31/03/2023,New Contract ,Full ,No current action
Nuffield Health Derby Hospital,Independent Sector,Elective Care,Elective Care,Lead,01/04/2022,12,,12,31/03/2024,New Contract ,Full ,No current action
Shiloh Healthcare Services Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/09/2021,21,,,31/05/2023,,Short Form,Commissioner Review / Decision Required
Sight Support Derbyshire,Voluntary Sector,Community Service,Infrastructure Support Service,Lead,,12,,,30/12/1900,Grant,Grants ,No current action
Silomarg Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2020,12,,24,31/05/2023,,Short Form,Commissioner Review / Decision Required
"Smallwood Consultancy Ltd T/A 
Home Support Services",Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,,Short Form,Commissioner Review / Decision Required
SOBS,Independent Sector,Mental Health,Suicide Prevention and Bereavement support,Lead,01/11/2020,12,12,12,31/10/2022,Direct Award,Short Form,No current action
Solsken limited,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/09/2021,21,,,31/05/2023,,Short Form,Commissioner Review / Decision Required
South Derbyshire CVS,Voluntary Sector,Community Service,"Infrastructure Support Service

Signposting",Lead,01/04/2022,12,,,31/03/2023,New Contract ,DOH -Provision of Services,No current action
SpaMedica,Independent Sector,Elective Care,Ophthalmology,Lead,01/07/2021,12,12,12,30/06/2023,New Contract ,Full ,Commissioner Review / Decision Required
Specsavers Hearcare Group Ltd,Independent Sector,AQP Audiology,Adult Audiology (AQP),Lead,01/04/2022,12,,,31/03/2023,New Contract ,Full ,Commissioner Review / Decision Required
NUH - Nottingham Treatment Centre  / Was Circle contract,NHS,Elective Care,Elective Care,Associate,01/04/2022,12,,,31/03/2023,New Contract ,Full ,No current action
SQ carers ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/09/2021,21,,,31/05/2023,,Short Form,Commissioner Review / Decision Required
SRJ Care Home Ltd TA The Old Vicarage Care Home (Long Eaton) ,Independent Sector,CHC,CHC Care Home,Lead,01/08/2021,60,,,31/07/2026,New Contract ,Short Form,No current action
St Matthews Healthcare,Independent Sector,Mental Health,MH Locked Rehab,Associate,01/04/2019,24,12,17,31/08/2022,,Full ,Procurement in progress
Stellar Healthcare Solutions Limited PA10176015,,,CHC Domiciliary Homecare,Lead,17/05/2021,3,,,16/08/2021,,Short Form,Commissioner Review / Decision Required
Ramsay Health Care – Nottingham Woodthorpe Hospital,Independent Sector,Elective Care,Elective Care,Associate,01/04/2022,12,,,31/03/2023,New Contract ,Full ,No current action
Stroke Association ,Voluntary Sector,Community Service,Infrastructure Support Service,Lead,01/04/2022,12,,,31/03/2023,New Contract ,Short Form,No current action
Sunshine Care Group Ltd TA The Vale Care Home,Independent Sector,CHC,CHC Care Home,Lead,01/08/2021,60,,,31/07/2026,New Contract ,Short Form,No current action
Tamaris healthcare (England) Ltd TA Haddon House Care Home,Independent Sector,CHC,CHC Care Home,Lead,01/08/2021,60,,,31/07/2026,New Contract ,Short Form,No current action
The Derby Care Home Ltd TA Westside Care Home,Independent Sector,CHC,CHC Care Home,Lead,01/08/2021,60,,,31/07/2026,New Contract ,Short Form,No current action
The Grange (Shirebrooks) Limited,Independent Sector,CHC,CHC Care Home,Lead,01/08/2021,60,,,31/07/2026,New Contract ,Short Form,No current action
"The Green Nursing Homes Ltd TA The Green Care Home with Nursing, Dronfield 
and
The Green Care Home with Nursing, Hasland",Independent Sector,CHC,CHC Care Home,Lead,01/08/2021,60,,,31/07/2026,New Contract ,Short Form,No current action
The Outside Clinic,Independent Sector,AQP Audiology,Adult Audiology (AQP),Lead,01/04/2022,12,,,31/03/2023,New Contract ,Full ,Commissioner Review / Decision Required
The Villas Care Home Ltd,Independent Sector,CHC,CHC Care Home,Lead,01/08/2021,60,,,31/07/2026,New Contract ,Short Form,No current action
The Volunteer Centre Chesterfield & NE Derbyshire,Voluntary Sector,Community Service,"Infrastructure Support Service

Signposting",Lead,01/04/2022,12,,,31/03/2023,New Contract ,DOH -Provision of Services,No current action
Tim Storr (Physiotherapy) Hardwick,Independent Sector,Community Service,Physiotherapy,Lead,01/11/2021,17,,,31/03/2023,New Contract ,Short Form,No current action
Timeless Care Services Ltd TA 20 Denver Road,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2020,12,,24,31/05/2023,,Short Form,Commissioner Review / Decision Required
"tksstaffing Ltd TA Merevale Way, Stenson Fields ",Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/09/2021,21,,,31/05/2023,,Short Form,Commissioner Review / Decision Required
Tordan Healthcare Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,,Short Form,Commissioner Review / Decision Required
Total healthcare solutions limited,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/09/2021,21,,,31/05/2023,,Short Form,Commissioner Review / Decision Required
Treetops Hospice Care ,Independent Sector,CHC,Hospice,Lead,01/04/2022,12,,,31/03/2023,Direct Award,Short Form,Commissioner Review / Decision Required
Treetops Hospice,Independent Sector,Hospice,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,,Short Form,Commissioner Review / Decision Required
SV2 ,Independent Sector,Mental Health,MH Sexual Health/Abuse ,Lead,01/04/2022,12,12,,31/03/2023,New Contract ,Short Form,No current action
Trent PTS ,Independent Sector,Mental Health,IAPT,Lead,01/04/2020,24,24,24,31/03/2024,Contract Variation,Short Form,No current action
Trust Loyal Care Ltd TA Surecare Chesterfield,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/09/2021,21,,,31/05/2023,,Short Form,Commissioner Review / Decision Required
Trusted Haven Ltd AKA KarePLus Derby TA School House Business Centre,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2020,12,,24,31/05/2023,,Short Form,Commissioner Review / Decision Required
Tynefield Care Ltd,Independent Sector,CHC,CHC Care Home,Lead,01/08/2021,60,,,31/07/2026,New Contract ,Short Form,No current action
United Lincolnshire Hospitals NHS Trust,NHS,Acute Services,Acute Services,Associate,01/04/2022,12,,,31/03/2023,New Contract ,Full ,No current action
University Hospital's Birmingham NHS FT (Heart of England/Queen Elizabeth),NHS,Acute Services,Acute Services,Associate,01/04/2022,12,,,31/03/2023,New Contract ,Full ,No current action
University Hospitals North Midlands NHS Trust (formerly UHNS),NHS,Acute Services,Acute Services,Associate,01/04/2022,12,,,31/03/2023,New Contract ,Full ,No current action
University Hospitals of Derby and Burton NHS Foundation Trust,,,Acute Services,Lead,01/04/2022,12,,,31/03/2023,New Contract ,Full ,No current action
University Hospitals of Derby and Burton NHS Foundation Trust - Specialist Respiratory Service,NHS,Other,Specialist Respiratory Service,Lead,01/04/2022,12,,,31/03/2023,New Contract ,Full ,Commissioner Review / Decision Required
University Hospitals of Leicester NHS Trust,NHS,Acute Services,Acute Services,Associate,01/04/2022,12,,,31/03/2023,New Contract ,Full ,No current action
Up24 Seven Services Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,,Short Form,Commissioner Review / Decision Required
Valley Care Direct Services Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,,Short Form,Commissioner Review / Decision Required
Village Surgery,Independent Sector,Community Service,Vasectomy ,Lead,01/06/2022,10,,,31/03/2023,New Contract ,Short Form,No current action
Vita Health,Independent Sector,Mental Health,IAPT,Lead,01/05/2020,24,24,24,30/04/2024,Contract Variation,Short Form,No current action
Walton Out Care Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2020,12,,24,31/05/2023,,Short Form,Commissioner Review / Decision Required
"WeCare24 Medical Services ltd TA Unit 22, Rosehill Business Centre",Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/09/2021,21,,,31/05/2023,,Short Form,Commissioner Review / Decision Required
Whitehouse,Independent Sector,Community Service,Physiotherapy,Lead,01/11/2021,17,,,31/03/2023,New Contract ,Short Form,No current action
Willowston Limited,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,,Short Form,Commissioner Review / Decision Required
Wright Lund holdings Ltd TA Bluebird Care,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2020,12,,24,31/05/2023,,Short Form,Commissioner Review / Decision Required
Yarningdale Health Care Ltd,Independent Sector,CHC,CHC Care Home,Lead,01/08/2020,12,,,31/07/2021,New Contract ,Short Form,No current action
BLUETEQ LTD - HCD,Independent Sector,Other,"Blueteq is a software, endorsed for use by NHSE. It allows commissioner to manage and track funding requests for excluded from tariff drugs. This ensures CCG commissioned drugs are used in accordance with national and local guidance. ",Lead,12/10/2021,24,24,,11/10/2023,Roll Over,Single Tender Waiver,No current action
BLUETEQ LTD - PLCV & IFR,Independent Sector,Other,Blueteq is used for IFR and PLCV reporting to commissioners. The blueteq IFR system provides patient history storing and displaying all information and documentation in one place,Lead,08/09/2021,24,24,,07/09/2023,Roll Over,Single Tender Waiver,No current action
Healthnet Homecare ,Independent Sector,Homecare,"Home care company to dispense and deliver licensed ready to administer methotrexate injections and arrange the associated collection and disposal of clinical waste  contract valued as an end to end service therefore includes the cost of the medication.  cost of medication is charged to the prescribing budget and cost of the service (approximately £72,000 depending on activity) is reimbursed to the provider",Lead,01/04/2022,12,,,31/03/2023,New Contract ,Short Form,No current action
Docmail,Independent Sector,Other,Third party company providing a print and post solution. Print driver installed on laptops to allow letters to be sent from clinical system electronically to docmail for them to print and post,Lead,01/01/2021,24,,,31/12/2022,New Contract ,Single Tender Waiver,No current action
Dr Reddys Laboratories (UK) Ltd,Independent Sector,Medicines Management Rebate,Product detail- Dr Reddys Generics,,01/07/2021,12,,,30/06/2022,,,
bnsthamelabs,Independent Sector,Medicines Management Rebate,Product detail- Zacco,,05/11/2020,24,,,04/11/2022,,,
Ferring Pharmaceuticals,Independent Sector,Medicines Management Rebate,Product detail- Degarelix,,01/01/2022,12,,,31/12/2022,,,
Techdow,Independent Sector,Medicines Management Rebate,Product detail- Inhixa,,01/01/2021,24,,,31/12/2022,,,
Cipla (EU) Ltd - managed by Insypher Ltd,Independent Sector,Medicines Management Rebate,Product detail- Sereflo,,01/01/2021,24,,,31/12/2022,,,
