NHS Derby and Derbyshire CCG,,,,,,,
A3131 Expenditure Over Threshold - February 2022,,,,,,,
,,,,,,,
RUN AT 14/03/2022 13:27:23,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,AP Amount,Purchase invoice number
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CASTLE STREET MEDICAL CENTRE,7.32,G04000052002
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,CASTLE STREET MEDICAL CENTRE,192.07,G04000052002
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CASTLE STREET MEDICAL CENTRE,627.95,G04000052002
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CASTLE STREET MEDICAL CENTRE,2615.17,G04000052002
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CASTLE STREET MEDICAL CENTRE,3358.42,G04000052002
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,CASTLE STREET MEDICAL CENTRE,165.69,G04000052002
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BLACKWELL MEDICAL CENTRE,24142.98,G04000052007
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BLACKWELL MEDICAL CENTRE,732.82,G04000052007
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BLACKWELL MEDICAL CENTRE,141.25,G04000052007
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BLACKWELL MEDICAL CENTRE,438.36,G04000052007
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BLACKWELL MEDICAL CENTRE,2550.00,G04000052007
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BLACKWELL MEDICAL CENTRE,2671.47,G04000052007
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BLUE DYKES SURGERY,89646.67,G04000052013
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BLUE DYKES SURGERY,280.00,G04000052013
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BLUE DYKES SURGERY,1709.61,G04000052013
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BLUE DYKES SURGERY,518.34,G04000052013
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BLUE DYKES SURGERY,1649.33,G04000052013
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BLUE DYKES SURGERY,7051.66,G04000052013
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BLUE DYKES SURGERY,10652.77,G04000052013
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BLUE DYKES SURGERY,434.97,G04000052013
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,149547.42,G04000052016
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,420.00,G04000052016
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,2642.47,G04000052016
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,849.17,G04000052016
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,2736.46,G04000052016
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,2463.97,G04000052016
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,11300.00,G04000052016
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Prem Other,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,680.00,G04000052016
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,529.28,G04000052016
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,15387.20,G04000052016
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,721.04,G04000052016
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,-7113.66,G04000052018
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,-743.47,G04000052018
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,69049.15,G04000052019
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,803.07,G04000052019
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,461.21,G04000052019
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,1280.40,G04000052019
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,27224.31,G04000052019
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,2036.01,G04000052019
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,168.14,G04000052019
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,7768.37,G04000052019
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,23.00,G04000052019
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BRIMINGTON SURGERY,74798.47,G04000052034
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BRIMINGTON SURGERY,700.00,G04000052034
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BRIMINGTON SURGERY,1338.15,G04000052034
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BRIMINGTON SURGERY,438.68,G04000052034
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BRIMINGTON SURGERY,1350.74,G04000052034
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BRIMINGTON SURGERY,9478.27,G04000052034
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BRIMINGTON SURGERY,376.79,G04000052034
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BRIMINGTON SURGERY,11.50,G04000052034
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DERBY OPEN ACCESS CENTRE ONE MEDICARE,30605.68,G04000052037
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DERBY OPEN ACCESS CENTRE ONE MEDICARE,54.83,G04000052037
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DERBY OPEN ACCESS CENTRE ONE MEDICARE,227.05,G04000052037
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DERBY OPEN ACCESS CENTRE ONE MEDICARE,542.73,G04000052037
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DERBY OPEN ACCESS CENTRE ONE MEDICARE,6666.66,G04000052037
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DERBY OPEN ACCESS CENTRE ONE MEDICARE,2149.31,G04000052037
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-APMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DERBY OPEN ACCESS CENTRE ONE MEDICARE,206.96,G04000052037
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,159398.23,G04000052042
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,1260.00,G04000052042
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,5252.83,G04000052042
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,899.30,G04000052042
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,2905.21,G04000052042
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,10180.00,G04000052042
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,18388.33,G04000052042
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,16107.10,G04000052042
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,768.02,G04000052042
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,11.50,G04000052042
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,-7551.65,G04000052044
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,-791.91,G04000052044
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,103056.21,G04000052048
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,9552.24,G04000052048
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,1679.72,G04000052048
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,573.25,G04000052048
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,4855.72,G04000052048
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,SPRINGS HEALTH CENTRE,9950.26,G04000052048
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,1858.85,G04000052048
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,10224.44,G04000052048
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,494.64,G04000052048
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,34.50,G04000052048
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DRS CHAWLA V & CHAWLA SK,51903.07,G04000052052
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DRS CHAWLA V & CHAWLA SK,2256.42,G04000052052
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DRS CHAWLA V & CHAWLA SK,325.26,G04000052052
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DRS CHAWLA V & CHAWLA SK,929.25,G04000052052
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DRS CHAWLA V & CHAWLA SK,7541.67,G04000052052
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DRS CHAWLA V & CHAWLA SK,5846.09,G04000052052
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DRS CHAWLA V & CHAWLA SK,292.10,G04000052052
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DRONFIELD MEDICAL PRACTICE,81859.56,G04000052058
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DRONFIELD MEDICAL PRACTICE,4947.57,G04000052058
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DRONFIELD MEDICAL PRACTICE,544.63,G04000052058
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DRONFIELD MEDICAL PRACTICE,1493.21,G04000052058
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DRONFIELD MEDICAL PRACTICE,9500.00,G04000052058
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DRONFIELD MEDICAL PRACTICE,9249.75,G04000052058
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DRONFIELD MEDICAL PRACTICE,464.00,G04000052058
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,DRONFIELD MEDICAL PRACTICE,11.50,G04000052058
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,POOLED LIST VILLAGE SURGERY,82668.40,G04000052064
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,POOLED LIST VILLAGE SURGERY,1671.54,G04000052064
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,POOLED LIST VILLAGE SURGERY,507.48,G04000052064
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,POOLED LIST VILLAGE SURGERY,1505.53,G04000052064
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,POOLED LIST VILLAGE SURGERY,2079.83,G04000052064
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,POOLED LIST VILLAGE SURGERY,4000.00,G04000052064
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,POOLED LIST VILLAGE SURGERY,8303.74,G04000052064
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EDEN SURGERIES ILKESTON,30228.63,G04000052067
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,EDEN SURGERIES ILKESTON,140.00,G04000052067
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,EDEN SURGERIES ILKESTON,716.78,G04000052067
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,EDEN SURGERIES ILKESTON,194.99,G04000052067
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,EDEN SURGERIES ILKESTON,535.34,G04000052067
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,EDEN SURGERIES ILKESTON,12601.06,G04000052067
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,EDEN SURGERIES ILKESTON,723.55,G04000052067
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,EDEN SURGERIES ILKESTON,73.10,G04000052067
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EDEN SURGERIES ILKESTON,3457.50,G04000052067
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,EDEN SURGERIES ILKESTON,176.04,G04000052067
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,EDEN SURGERIES ILKESTON,103.50,G04000052067
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,70437.38,G04000052072
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,140.00,G04000052072
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,1477.92,G04000052072
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,401.58,G04000052072
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,1249.40,G04000052072
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,6698.75,G04000052072
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,242.93,G04000052072
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,6660.28,G04000052072
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,354.56,G04000052072
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BALBOROUGH MEDICAL PRACTICE,92.00,G04000052072
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ELMWOOD MEDICAL CENTRE,66631.60,G04000052078
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ELMWOOD MEDICAL CENTRE,43.50,G04000052078
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,ELMWOOD MEDICAL CENTRE,432.06,G04000052078
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ELMWOOD MEDICAL CENTRE,1259.86,G04000052078
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELMWOOD MEDICAL CENTRE,6354.17,G04000052078
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ELMWOOD MEDICAL CENTRE,560.40,G04000052078
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELMWOOD MEDICAL CENTRE,8765.90,G04000052078
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,ELMWOOD MEDICAL CENTRE,344.07,G04000052078
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,ELMWOOD MEDICAL CENTRE,57.50,G04000052078
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,THORNBROOK SURGERY,78147.35,G04000052081
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,THORNBROOK SURGERY,560.00,G04000052081
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,THORNBROOK SURGERY,1966.64,G04000052081
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,THORNBROOK SURGERY,487.76,G04000052081
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,THORNBROOK SURGERY,1403.87,G04000052081
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,THORNBROOK SURGERY,7815.83,G04000052081
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,THORNBROOK SURGERY,38.90,G04000052081
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,THORNBROOK SURGERY,8137.44,G04000052081
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,THORNBROOK SURGERY,422.37,G04000052081
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DARLEY DALE MEDICAL CENTRE,80861.29,G04000052084
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DARLEY DALE MEDICAL CENTRE,280.00,G04000052084
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DARLEY DALE MEDICAL CENTRE,1893.82,G04000052084
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DARLEY DALE MEDICAL CENTRE,442.18,G04000052084
