NHS Derby and Derbyshire ICB,,,,,,,,
Expenditure over �25k Threshold - January 2024,,,,,,,,
RUN AT 09/02/2024 16:26:42,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Independent Sector - Prior Year,MENTAL HEALTH ACT,DERBY CITY COUNCIL,48172355,10662.83,1022839
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Othe Public Sector,MENTAL HEALTH ACT,DERBY CITY COUNCIL,48172355,21858.00,1022839
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Independent Sector - Prior Year,MENTAL HEALTH ACT,DERBY CITY COUNCIL,48172678,3613.17,1024564
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Othe Public Sector,MENTAL HEALTH ACT,DERBY CITY COUNCIL,48172678,27044.03,1024564
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Soc Care-Other Soc Care,PROGRAMME RESERVES A,DERBY CITY COUNCIL,48322532,1261401.12,1025032
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,DERBY CITY COUNCIL,48322600,14685.97,1025260
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,DERBY CITY COUNCIL,48322600,17340.72,1025260
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Care Coordinator,DELEGATED GP,DERBY CITY NORTH PCN,48315696,19160.39,P04000005267
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Care Home Premium,DELEGATED GP,DERBY CITY NORTH PCN,48315696,2660.00,P04000005267
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Clinical Director,DELEGATED GP,DERBY CITY NORTH PCN,48315696,4143.52,P04000005267
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,DERBY CITY NORTH PCN,48315696,35326.00,P04000005267
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Dietician,DELEGATED GP,DERBY CITY NORTH PCN,48315696,9060.16,P04000005267
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Enhanced Access,DELEGATED GP,DERBY CITY NORTH PCN,48315696,46644.13,P04000005267
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,DERBY CITY NORTH PCN,48315696,5833.34,P04000005267
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Leadership Payment,DELEGATED GP,DERBY CITY NORTH PCN,48315696,4210.16,P04000005267
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD NCD Paramedic,DELEGATED GP,DERBY CITY NORTH PCN,48315696,25988.00,P04000005267
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Nursing Associate,DELEGATED GP,DERBY CITY NORTH PCN,48315696,10845.92,P04000005267
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,DERBY CITY NORTH PCN,48315696,3157.45,P04000005267
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Physician Associate,DELEGATED GP,DERBY CITY NORTH PCN,48315696,402.67,P04000005267
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Physiotherapist,DELEGATED GP,DERBY CITY NORTH PCN,48315696,9384.50,P04000005267
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,DERBY CITY NORTH PCN,48315696,13332.33,P04000005267
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Trainee Nursing Associate,DELEGATED GP,DERBY CITY NORTH PCN,48315696,2332.42,P04000005267
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PCN Advanced Practice Nurse,DELEGATED GP,DERBY CITY NORTH PCN,48315696,4510.00,P04000005267
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,DERBY CITY NORTH PCN,48315696,17019.13,P04000005267
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PCN DES Support Payment,DELEGATED GP,DERBY CITY NORTH PCN,48315696,8525.76,P04000005267
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PCN Digital and Transformation Lead,DELEGATED GP,DERBY CITY NORTH PCN,48315696,5536.27,P04000005267
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PCN General Practice Assistant,DELEGATED GP,DERBY CITY NORTH PCN,48315696,5236.99,P04000005267
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,"""C&M-PCN Advanced Practice Nurse",DELEGATED GP,DERBY CITY SOUTH PCN,48294749,22421.60,P04000005226
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Care Coordinator,DELEGATED GP,DERBY CITY SOUTH PCN,48294749,9263.32,P04000005226
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Care Home Premium,DELEGATED GP,DERBY CITY SOUTH PCN,48294749,8130.00,P04000005226
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Clinical Director,DELEGATED GP,DERBY CITY SOUTH PCN,48294749,6089.40,P04000005226
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,DERBY CITY SOUTH PCN,48294749,58810.26,P04000005226
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Enhanced Access,DELEGATED GP,DERBY CITY SOUTH PCN,48294749,59816.94,P04000005226
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,DERBY CITY SOUTH PCN,48294749,5833.00,P04000005226
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Leadership Payment,DELEGATED GP,DERBY CITY SOUTH PCN,48294749,5399.16,P04000005226
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD NCD Paramedic,DELEGATED GP,DERBY CITY SOUTH PCN,48294749,10862.26,P04000005226
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,DERBY CITY SOUTH PCN,48294749,8431.72,P04000005226
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Physician Associate,DELEGATED GP,DERBY CITY SOUTH PCN,48294749,14839.23,P04000005226
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Physiotherapist,DELEGATED GP,DERBY CITY SOUTH PCN,48294749,23019.90,P04000005226
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,DERBY CITY SOUTH PCN,48294749,12855.56,P04000005226
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Trainee Nursing Associate,DELEGATED GP,DERBY CITY SOUTH PCN,48294749,7596.06,P04000005226
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,DERBY CITY SOUTH PCN,48294749,21825.54,P04000005226
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PCN DES Support Payment,DELEGATED GP,DERBY CITY SOUTH PCN,48294749,12529.63,P04000005226
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PCN Digital and Transformation Lead,DELEGATED GP,DERBY CITY SOUTH PCN,48294749,5617.24,P04000005226
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PCN General Practice Assistant,DELEGATED GP,DERBY CITY SOUTH PCN,48294749,2504.37,P04000005226
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-APMS Contract Value,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48200827,59073.92,G04000177674
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48200827,1400.00,G04000177674
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-APMS PCN DES Participation,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48200827,998.23,G04000177674
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-APMS Prem Actual Rent,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48200827,7963.17,G04000177674
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-APMS QOF Aspiration,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48200827,4864.86,G04000177674
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-APMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48200827,69.00,G04000177674
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Serv Recd-F Trsts,COMMUNITY SERVICES C,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48298000,81650.00,600005781
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Serv Recd-F Trsts,COMMUNITY SERVICES C,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48301128,81650.00,600005986
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Hlthcre-Foundation Trsts,ACUTE SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48495869,106833.00,QJ2BP022408
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48495872,67595.00,QJ2BP022407
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Hlthcre-Foundation Trsts,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48495875,72083.00,QJ2BP022406A
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Hlthcre-Foundation Trsts,CENTRAL DRUGS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48495877,428921.00,QJ2BP022419
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES C,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48495880,755701.00,QJ2BP022408A
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Hlthcre-Foundation Trsts,LD AND AUTISM,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48495882,779390.00,QJ2BP022414
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48495885,885053.00,QJ2BP022409
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Hlthcre-Foundation Trsts,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48495888,7822063.00,QJ2BP022406
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Hlthcre-Foundation Trsts,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48495890,2529083.00,QJ2BP022422
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Soc Care-Other Soc Care,PROGRAMME RESERVES A,DERBYSHIRE COUNTY COUNCIL,48322471,4127053.81,100020231800079083
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Cont Care- Children,CHILDRENS CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,48322530,42113.67,100020231800081460
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Othe Public Sector,DEMENTIA,DERBYSHIRE COUNTY COUNCIL,48343255,268965.28,100020231800081486
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Othe Public Sector,MENTAL HEALTH ACT,DERBYSHIRE COUNTY COUNCIL,48343255,1428780.09,100020231800081486
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,48343255,1069254.63,100020231800081486
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Soc Care-Other Soc Care,PROGRAMME RESERVES A,DERBYSHIRE COUNTY COUNCIL,48479894,3990388.00,1800087371
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Social Care-ICES,COMMUNITY SERVICES A,DERBYSHIRE COUNTY COUNCIL,48495303,60784.65,100020231800088568
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Soc Care-Other Soc Care,PROGRAMME RESERVES A,DERBYSHIRE COUNTY COUNCIL,48495334,283723.00,100020231800088627
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Care Coordinator,DELEGATED GP,DERBYSHIRE DALES PCN,48294759,3558.83,P04000005275
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Care Home Premium,DELEGATED GP,DERBYSHIRE DALES PCN,48294759,5460.00,P04000005275
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Clinical Director,DELEGATED GP,DERBYSHIRE DALES PCN,48294759,3024.01,P04000005275
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,DERBYSHIRE DALES PCN,48294759,61586.61,P04000005275
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,DERBYSHIRE DALES PCN,48294759,5692.92,P04000005275
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Enhanced Access,DELEGATED GP,DERBYSHIRE DALES PCN,48294759,31578.36,P04000005275
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,DERBYSHIRE DALES PCN,48294759,1803.70,P04000005275
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Leadership Payment,DELEGATED GP,DERBYSHIRE DALES PCN,48294759,2850.29,P04000005275
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Nursing Associate,DELEGATED GP,DERBYSHIRE DALES PCN,48294759,3810.35,P04000005275
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,DERBYSHIRE DALES PCN,48294759,6007.51,P04000005275
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Physician Associate,DELEGATED GP,DERBYSHIRE DALES PCN,48294759,4520.42,P04000005275
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Physiotherapist,DELEGATED GP,DERBYSHIRE DALES PCN,48294759,16701.92,P04000005275
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,DERBYSHIRE DALES PCN,48294759,6364.50,P04000005275
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,DERBYSHIRE DALES PCN,48294759,11522.06,P04000005275
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PCN DES Support Payment,DELEGATED GP,DERBYSHIRE DALES PCN,48294759,6222.27,P04000005275
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PCN Digital and Transformation Lead,DELEGATED GP,DERBYSHIRE DALES PCN,48294759,4362.63,P04000005275
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PCN General Practice Assistant,DELEGATED GP,DERBYSHIRE DALES PCN,48294759,1921.56,P04000005275
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,DERBYSHIRE DALES PRIMARY CARE NETWORK LTD,48162040,63182.00,AWDD0124
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Hlthcre-Foundation Trsts,PRIMARY CARE PROGRAMME ADMINISTRATIVE COSTS,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,48162012,193687.00,NRM012024
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES A,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,48495892,63266.00,QJ2BP022442A
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,48495894,33000.00,QJ2Deprectn
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES C,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,48495895,56805.66,QJ2BP022446
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,48495896,67833.34,QJ2BP022448
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Hlthcre-Foundation Trsts,IAPT ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,48495897,436141.09,QJ2BP022449
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Hlthcre-Foundation Trsts,CHILDREN SERVICES,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,48495898,483357.34,QJ2BP022445
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Hlthcre-Foundation Trsts,LD AND AUTISM,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,48495899,733494.34,QJ2BP022444
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Hlthcre-Foundation Trsts,CYP MENTAL HEALTH (EXC LD),DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,48495900,696711.84,QJ2BP022443
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,48495901,11418745.59,QJ2BP022441
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED PHARMACY,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,48495903,112767.50,QJ2POD0224U
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Voluntary Levy,DELEGATED GP,DERBYSHIRE LOCAL MEDICAL COMMITTEE,48282573,30129.79,GPVL012401
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES A,DERBYSHIRE MIND,48436264,39000.00,1016
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,48254662,64489.00,SINV02825
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,48254662,580402.00,SINV02825
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,ACUTE SERVICES E,DHU HEALTH CARE CIC,48254665,76881.61,SINV47776
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,OUT OF HOURS,DHU HEALTH CARE CIC,48268903,1113694.33,QJ2BP012454
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,NHS 111,DHU HEALTH CARE CIC,48385971,40518.14,SINV48145
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,GP OTHER COMMISSIONED SERVICES,DHU HEALTH CARE CIC,48489604,40037.75,SINV48367
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE SERVICES A,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,48268911,-247786.80,QJ2BP012455B
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,48268914,459812.00,QJ2BP012455
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,48368373,280.00,G04000180308
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Global Sum,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,48368373,95978.25,G04000180308
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS PCN DES Participation,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,48368373,1672.04,G04000180308
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,48368373,5050.00,G04000180308
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,48368373,9894.60,G04000180308
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR A PIRACHA,48368480,700.00,G04000181420
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Global Sum,DELEGATED GP,DR A PIRACHA,48368480,66574.59,G04000181420
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS PCN DES Participation,DELEGATED GP,DR A PIRACHA,48368480,1133.47,G04000181420
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR A PIRACHA,48368480,4833.33,G04000181420
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Prem Water Rates,DELEGATED GP,DR A PIRACHA,48368480,233.41,G04000181420
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR A PIRACHA,48368480,6590.61,G04000181420
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR A PIRACHA,48368480,11.50,G04000181420
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR IR SHAND & PARTNERS,48368422,140.00,G04000180789
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Global Sum,DELEGATED GP,DR IR SHAND & PARTNERS,48368422,122851.78,G04000180789
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS PCN DES Participation,DELEGATED GP,DR IR SHAND & PARTNERS,48368422,2432.07,G04000180789
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,DR IR SHAND & PARTNERS,48368422,2031.25,G04000180789
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR IR SHAND & PARTNERS,48368422,6133.33,G04000180789
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR IR SHAND & PARTNERS,48368422,9661.82,G04000180789
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR IR SHAND & PARTNERS,48368422,46.00,G04000180789
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Contract Value,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,48200893,89873.48,G04000177889
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS PCN DES Participation,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,48200893,1501.95,G04000177889
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS PCO Locum Sickness,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,48200893,1581.16,G04000177889
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Prem Actual Rent,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,48200893,11335.00,G04000177889
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS QOF Aspiration,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,48200893,9537.23,G04000177889
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,48200893,80.50,G04000177889
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,48368500,560.00,G04000181626
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Global Sum,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,48368500,74179.68,G04000181626
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS PCN DES Participation,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,48368500,1282.54,G04000181626
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,48368500,9962.50,G04000181626
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,48368500,7265.46,G04000181626
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DRS BROOM WARD SHELLY & MAXWELL-JONES,48446416,33978.49,G04000182529
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,48446416,9305.52,G04000182529
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Contract Value,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,48200891,64828.34,G04000177886
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS PCN DES Participation,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,48200891,1041.47,G04000177886
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS PCO Locum Adop/Pat/Mat,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,48200891,8389.20,G04000177886
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,48200891,10696.87,G04000177886
