NHS DERBY AND DERBYSHIRE CCG,,,,,,,,
A3131 Expenditure Over Threshold - March 2022,,,,,,,,
,,,,,,,,
RUN AT 12/04/2022 11:04:20,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CRAGS HEALTH CARE,40339990,492.81,G04000066245
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CRAGS HEALTH CARE,40339990,54043.85,G04000066245
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,CRAGS HEALTH CARE,40339990,289.06,G04000066245
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CRAGS HEALTH CARE,40339990,1022.91,G04000066245
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CRAGS HEALTH CARE,40339990,3316.67,G04000066245
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,CRAGS HEALTH CARE,40339990,147.87,G04000066245
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CRAGS HEALTH CARE,40339990,1035.25,G04000066245
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CRAGS HEALTH CARE,40339990,1640.74,G04000066245
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CRAGS HEALTH CARE,40339990,38.94,G04000066245
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CRAGS HEALTH CARE,40339990,5504.07,G04000066245
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CRICH MEDICAL PRACTICE,40339978,1960.00,G04000066065
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CRICH MEDICAL PRACTICE,40339978,568.60,G04000066065
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CRICH MEDICAL PRACTICE,40339978,68683.89,G04000066065
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,CRICH MEDICAL PRACTICE,40339978,400.15,G04000066065
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CRICH MEDICAL PRACTICE,40339978,1266.64,G04000066065
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CRICH MEDICAL PRACTICE,40339978,39317.75,G04000066065
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CRICH MEDICAL PRACTICE,40339978,2925.83,G04000066065
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CRICH MEDICAL PRACTICE,40339978,7097.34,G04000066065
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,CRICH MEDICAL PRACTICE,40407589,20345.59,G04000067148
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,CRICH MEDICAL PRACTICE,40407589,7793.49,G04000067148
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,CRICH MEDICAL PRACTICE,40407590,-27148.30,G04000067149
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,CRICH MEDICAL PRACTICE,40407590,-1122.00,G04000067149
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,CYGNET (DH) LTD,40379312,31920.00,WAS0222066
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DARLEY DALE MEDICAL CENTRE,40165800,80861.29,G04000062179
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DARLEY DALE MEDICAL CENTRE,40165800,708.74,G04000062179
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DARLEY DALE MEDICAL CENTRE,40165800,442.18,G04000062179
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,DARLEY DALE MEDICAL CENTRE,40165800,4803.66,G04000062179
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DARLEY DALE MEDICAL CENTRE,40165800,23014.61,G04000062179
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DARLEY DALE MEDICAL CENTRE,40165800,1463.54,G04000062179
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DARLEY DALE MEDICAL CENTRE,40165800,3322.50,G04000062179
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DARLEY DALE MEDICAL CENTRE,40165800,10290.00,G04000062179
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DARLEY DALE MEDICAL CENTRE,40165800,9323.34,G04000062179
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,DARLEY DALE MEDICAL CENTRE,40165801,-816.87,G04000062181
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DARLEY DALE MEDICAL CENTRE,40165801,-27069.59,G04000062181
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DARLEY DALE MEDICAL CENTRE,40165801,-390.83,G04000062181
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DARLEY DALE MEDICAL CENTRE,40407610,30457.58,G04000067320
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,DARLEY DALE MEDICAL CENTRE,40407610,12199.60,G04000067320
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,CHC ADULT FULLY FUNDED,DERBY CITY COUNCIL,40119279,44908.77,1385528
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Othe Public Sector,LONG TERM CONDITIONS,DERBY CITY COUNCIL,40181852,1000000.00,1385663
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Othe Public Sector,LEARNING DIFFICULTIES,DERBY CITY COUNCIL,40223480,-95111.58,1382338
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,DERBY CITY COUNCIL,40225536,46332.71,1386005
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Cont Care-Physical Disab (<65),ADULT JOINT FUNDED CONTINUING CARE,DERBY CITY COUNCIL,40225536,12361.21,1386005
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Soc Care-Other Soc Care,NON RECURRENT RESERVE,DERBY CITY COUNCIL,40235308,1129876.00,1386127
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Othe Public Sector,LEARNING DIFFICULTIES,DERBY CITY COUNCIL,40247016,95750.53,1382425
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - OTHER,DERBY CITY COUNCIL,40247058,44000.00,1384048
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,DERBY CITY COUNCIL,40247074,598399.06,1384606
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,DERBY CITY COUNCIL,40247092,516534.77,1384608
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,DERBY CITY COUNCIL,40247108,487441.31,1384607
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Othe Public Sector,LONG TERM CONDITIONS,DERBY CITY COUNCIL,40284578,779870.00,1386131
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,DERBY CITY COUNCIL,40364483,548472.79,1386030
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Cont Care- Children,CHILDRENS CONTINUING CARE,DERBY CITY COUNCIL,40364864,776689.84,1386266
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Othe Public Sector,LEARNING DIFFICULTIES,DERBY CITY COUNCIL,40380877,95111.58,1382273
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Othe Public Sector,INTERMEDIATE CARE,DERBY CITY COUNCIL,40418685,340709.00,1386625
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Othe Public Sector,LEARNING DIFFICULTIES,DERBY CITY COUNCIL,40450089,97657.82,1386447
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Othe Public Sector,PALLIATIVE CARE,DERBY CITY COUNCIL,40461801,60000.00,1386132
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,DERBY CITY NORTH PCN,40226009,25793.10,DCPCN036
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,DERBY CITY NORTH PCN,40226009,9719.88,DCPCN036
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,DERBY CITY NORTH PCN,40226009,8525.01,DCPCN036
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PCN DES HEALTH AND WELLBEING COACH,PRC DELEGATED CO-COMMISSIONING,DERBY CITY NORTH PCN,40226009,5833.34,DCPCN036
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PCN DES OCCUPATIONAL THERAPISTS,PRC DELEGATED CO-COMMISSIONING,DERBY CITY NORTH PCN,40226009,2712.30,DCPCN036
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,DERBY CITY NORTH PCN,40226009,5453.05,DCPCN036
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,DERBY CITY NORTH PCN,40352389,53120.00,WAF022204
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,DERBY CITY PRIMARY CARE LTD,40342706,37415.53,EXTACC032203
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,DERBY CITY SOUTH HEALTHCARE LTD,40210889,30186.39,PCNDEV03226
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,DERBY CITY SOUTH HEALTHCARE LTD,40342697,45392.99,EXTACC032202
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,DERBY CITY SOUTH HEALTHCARE LTD,40352393,86680.00,WAF022205
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,DERBY LOCAL PHARMACEUTICAL COMMITTEE,40350015,63205.00,2022030703
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DERBY OPEN ACCESS CENTRE ONE MEDICARE,40165780,30605.68,G04000062131
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-APMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DERBY OPEN ACCESS CENTRE ONE MEDICARE,40165780,280.00,G04000062131
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DERBY OPEN ACCESS CENTRE ONE MEDICARE,40165780,54.83,G04000062131
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DERBY OPEN ACCESS CENTRE ONE MEDICARE,40165780,227.05,G04000062131
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-APMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,DERBY OPEN ACCESS CENTRE ONE MEDICARE,40165780,6747.63,G04000062131
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,DERBY OPEN ACCESS CENTRE ONE MEDICARE,40165780,8610.82,G04000062131
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DERBY OPEN ACCESS CENTRE ONE MEDICARE,40165780,542.73,G04000062131
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DERBY OPEN ACCESS CENTRE ONE MEDICARE,40165780,6666.66,G04000062131
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DERBY OPEN ACCESS CENTRE ONE MEDICARE,40165780,2149.31,G04000062131
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-APMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,DERBY OPEN ACCESS CENTRE ONE MEDICARE,40165780,149.50,G04000062131
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40165651,52739.34,G04000061919
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40165651,95.18,G04000061919
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40165651,271.25,G04000061919
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-APMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40165651,4319.37,G04000061919
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40165651,15055.72,G04000061919
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40165651,949.04,G04000061919
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40165651,7963.20,G04000061919
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40165651,5127.29,G04000061919
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40209089,9906296.82,15MBP032206
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40209102,49029.00,15MBP032207
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES - ADULTS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40209117,720000.00,15MBP032208
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40209125,811727.00,15MBP032209
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Hlthcre-Foundation Trsts,LEARNING DIFFICULTIES,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40209135,719000.00,15MBP032214
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Hlthcre-Foundation Trsts,CENTRAL DRUGS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40209181,284295.58,15MBP032219
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Hlthcre-Foundation Trsts,CENTRAL DRUGS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40209192,-31183.50,15MBP032220
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40449608,133909.41,11913968
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40449971,116822.14,11913974
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,40449980,37303.33,11913978
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Othe Public Sector,PALLIATIVE CARE,DERBYSHIRE COUNTY COUNCIL,40102693,1697300.00,100020211800086606
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Othe Public Sector,DEMENTIA,DERBYSHIRE COUNTY COUNCIL,40119115,90000.00,100020211800086765
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Othe Public Sector,DEMENTIA,DERBYSHIRE COUNTY COUNCIL,40139452,139796.00,1800086659
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES - OTHER,DERBYSHIRE COUNTY COUNCIL,40226091,39800.75,1800086967
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Othe Public Sector,DEMENTIA,DERBYSHIRE COUNTY COUNCIL,40248847,132857.00,100020211800086958
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Othe Public Sector,DEMENTIA,DERBYSHIRE COUNTY COUNCIL,40248942,47000.00,100020211800086959
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES - OTHER,DERBYSHIRE COUNTY COUNCIL,40249732,86192.25,1800086968
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Social Care-ICES,COMMUNITY SERVICES,DERBYSHIRE COUNTY COUNCIL,40266956,33243.86,1800083760
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Othe Public Sector,DEMENTIA,DERBYSHIRE COUNTY COUNCIL,40323244,68540.00,100020211800093487
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Cont Care- Children,CHILDRENS CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,40364721,594000.00,1800094179
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,CHC ADULT FULLY FUNDED,DERBYSHIRE COUNTY COUNCIL,40381648,953235.13,100020211800094414
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Soc Care-Other Soc Care,NON RECURRENT RESERVE,DERBYSHIRE COUNTY COUNCIL,40381656,3473194.00,100020211800094660
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Soc Care-Other Soc Care,NON RECURRENT RESERVE,DERBYSHIRE COUNTY COUNCIL,40381675,10000000.00,100020211800094663
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Othe Public Sector,LEARNING DIFFICULTIES - S117,DERBYSHIRE COUNTY COUNCIL,40418703,165736.58,1800094941
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - S117 MENTAL HEALTH,DERBYSHIRE COUNTY COUNCIL,40418703,935957.11,1800094941
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,40418703,949588.65,1800094941
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Othe Public Sector,LEARNING DIFFICULTIES - S117,DERBYSHIRE COUNTY COUNCIL,40418758,165736.58,1800094940
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - S117 MENTAL HEALTH,DERBYSHIRE COUNTY COUNCIL,40418758,935957.11,1800094940
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,40418758,949588.65,1800094940
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Othe Public Sector,DEMENTIA,DERBYSHIRE COUNTY COUNCIL,40426729,49000.00,1800094511
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Soc Care-Other Soc Care,NON RECURRENT RESERVE,DERBYSHIRE COUNTY COUNCIL,40426730,-415958.00,600008172
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Othe Public Sector,DEMENTIA,DERBYSHIRE COUNTY COUNCIL,40439532,65000.00,100020211800094666
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - S117 MENTAL HEALTH,DERBYSHIRE COUNTY COUNCIL,40439843,412799.30,100020211800094874
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Othe Public Sector,DEMENTIA,DERBYSHIRE COUNTY COUNCIL,40449790,1750000.00,100020211800094936
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Cont Care- Children,CHILDRENS CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,40462912,58378.48,100020211800095237
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Hcare Srv Rec NHS Trust-Prior Year,PALLIATIVE CARE,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,40183858,50000.00,12200146
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,40209212,8832598.25,15MBP032242
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Hlthcre-Foundation Trsts,CHILD AND ADOLESCENT MENTAL HEALTH,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,40209220,637496.63,15MBP032243
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Hlthcre-Foundation Trsts,LEARNING DIFFICULTIES,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,40210234,547095.63,15MBP032244
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Hlthcre-Foundation Trsts,CHILDREN SERVICES,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,40210244,461918.67,15MBP032245
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES - ADULTS,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,40210259,56333.33,15MBP032246
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,40210269,700000.00,15MBP032248
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Hlthcre-Foundation Trsts,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,40210282,416833.33,15MBP032249
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,40210808,456167.00,15MBP032242A
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Hlthcre-Foundation Trsts,SERVICE PLANNING & REFORM,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,40210819,52653.00,15MBP032242B
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Non Contract,DEMENTIA,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,40249659,26000.00,12200147
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Miscellaneous Expenditure (L9),PROGRAMME PROJECTS,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,40322006,32000.00,12200079
