NHS DERBY AND DERBYSHIRE ICB,,,,,,,,,
A3131 Expenditure Over Threshold - August 2023,,,,,,,,,
,,,,,,,,,
RUN AT 05/09/2023 10:18:46,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Tax Code Description,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PCN General Practice Assistant,DELEGATED GP,DERBY CITY NORTH PCN,46449507,5202.38,OUTSIDE SCOPE,P04000004059
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,"""C&M-PCN Advanced Practice Nurse",DELEGATED GP,DERBY CITY SOUTH PCN,46449503,18328.81,OUTSIDE SCOPE,P04000004019
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Care Coordinator,DELEGATED GP,DERBY CITY SOUTH PCN,46449503,7560.26,OUTSIDE SCOPE,P04000004019
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Care Home Premium,DELEGATED GP,DERBY CITY SOUTH PCN,46449503,8130.00,OUTSIDE SCOPE,P04000004019
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Clinical Director,DELEGATED GP,DERBY CITY SOUTH PCN,46449503,6089.40,OUTSIDE SCOPE,P04000004019
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,DERBY CITY SOUTH PCN,46449503,52242.33,OUTSIDE SCOPE,P04000004019
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,DERBY CITY SOUTH PCN,46449503,1893.23,OUTSIDE SCOPE,P04000004019
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Enhanced Access,DELEGATED GP,DERBY CITY SOUTH PCN,46449503,59816.94,OUTSIDE SCOPE,P04000004019
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,DERBY CITY SOUTH PCN,46449503,5833.00,OUTSIDE SCOPE,P04000004019
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD IIF Achievement,DELEGATED GP,DERBY CITY SOUTH PCN,46449503,295715.54,OUTSIDE SCOPE,P04000004019
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Leadership Payment,DELEGATED GP,DERBY CITY SOUTH PCN,46449503,5399.16,OUTSIDE SCOPE,P04000004019
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD NCD Paramedic,DELEGATED GP,DERBY CITY SOUTH PCN,46449503,10057.30,OUTSIDE SCOPE,P04000004019
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Nursing Associate,DELEGATED GP,DERBY CITY SOUTH PCN,46449503,2562.86,OUTSIDE SCOPE,P04000004019
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,DERBY CITY SOUTH PCN,46449503,6061.65,OUTSIDE SCOPE,P04000004019
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Physician Associate,DELEGATED GP,DERBY CITY SOUTH PCN,46449503,23528.68,OUTSIDE SCOPE,P04000004019
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Physiotherapist,DELEGATED GP,DERBY CITY SOUTH PCN,46449503,24390.33,OUTSIDE SCOPE,P04000004019
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,DERBY CITY SOUTH PCN,46449503,10981.08,OUTSIDE SCOPE,P04000004019
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Trainee Nursing Associate,DELEGATED GP,DERBY CITY SOUTH PCN,46449503,4088.84,OUTSIDE SCOPE,P04000004019
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,DERBY CITY SOUTH PCN,46449503,21825.54,OUTSIDE SCOPE,P04000004019
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PCN DES Support Payment,DELEGATED GP,DERBY CITY SOUTH PCN,46449503,12529.63,OUTSIDE SCOPE,P04000004019
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,DERBY CITY SOUTH PCN,46449503,4567.40,OUTSIDE SCOPE,P04000004019
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PCN General Practice Assistant,DELEGATED GP,DERBY CITY SOUTH PCN,46449503,2453.55,OUTSIDE SCOPE,P04000004019
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Non Contract,INTERPRETING SERVICES,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46290647,150000.00,ZERO,600004658
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-APMS Contract Value,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46406704,57824.50,OUTSIDE SCOPE,G04000152072
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-APMS DES Minor Surgery,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46406704,1098.25,OUTSIDE SCOPE,G04000152072
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-APMS OOH Opt Outs,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46406704,2759.17,OUTSIDE SCOPE,G04000152072
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-APMS PCN DES Participation,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46406704,998.23,OUTSIDE SCOPE,G04000152072
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46406704,7963.17,OUTSIDE SCOPE,G04000152072
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-APMS Prem Rates,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46406704,60765.72,OUTSIDE SCOPE,G04000152072
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-APMS Prem Water Rates,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46406704,1512.27,OUTSIDE SCOPE,G04000152072
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-APMS QOF Aspiration,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46406704,4864.86,OUTSIDE SCOPE,G04000152072
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-APMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46406704,92.00,OUTSIDE SCOPE,G04000152072
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Clinical&Medical-Serv Recd-F Trsts,COMMUNITY SERVICES C,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46640689,408250.00,OUTSIDE SCOPE,600004729
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46642820,106833.00,EXEMPT,QJ2BP092308
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46642825,67595.00,EXEMPT,QJ2BP092307
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Hlthcre-Foundation Trsts,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46642827,72083.00,EXEMPT,QJ2BP092306A
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Hlthcre-Foundation Trsts,CENTRAL DRUGS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46642831,110255.00,EXEMPT,QJ2BP092319
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES C,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46642835,760701.00,EXEMPT,QJ2BP092308A
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Hlthcre-Foundation Trsts,LD AND AUTISM,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46642839,774391.00,EXEMPT,QJ2BP092314
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46642843,885053.00,EXEMPT,QJ2BP092309
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Hlthcre-Foundation Trsts,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46642849,8320224.00,EXEMPT,QJ2BP092306
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Hlthcre-Foundation Trsts,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46642851,2529083.00,EXEMPT,QJ2BP092322
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Social Care-ICES,COMMUNITY SERVICES A,DERBYSHIRE COUNTY COUNCIL,46350049,46254.72,OUTSIDE SCOPE,100020231800034472
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Clinical&Medical-Othe Public Sector,DEMENTIA,DERBYSHIRE COUNTY COUNCIL,46414487,268965.28,OUTSIDE SCOPE,1800035072
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH ACT,DERBYSHIRE COUNTY COUNCIL,46414487,1428780.09,OUTSIDE SCOPE,1800035072
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,46414487,1069254.63,OUTSIDE SCOPE,1800035072
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Clinical&Medical-Othe Public Sector,CHILDREN SERVICES,DERBYSHIRE COUNTY COUNCIL,46471216,594000.00,OUTSIDE SCOPE,100020231800034402
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Soc Care-Other Soc Care,PROGRAMME RESERVES A,DERBYSHIRE COUNTY COUNCIL,46581410,3498612.85,OUTSIDE SCOPE,100020231800035907
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Care Coordinator,DELEGATED GP,DERBYSHIRE DALES PCN,46449510,906.71,OUTSIDE SCOPE,P04000004066
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Care Home Premium,DELEGATED GP,DERBYSHIRE DALES PCN,46449510,6120.00,OUTSIDE SCOPE,P04000004066
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Clinical Director,DELEGATED GP,DERBYSHIRE DALES PCN,46449510,3024.01,OUTSIDE SCOPE,P04000004066
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Enhanced Access,DELEGATED GP,DERBYSHIRE DALES PCN,46449510,31578.36,OUTSIDE SCOPE,P04000004066
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,DERBYSHIRE DALES PCN,46449510,1756.10,OUTSIDE SCOPE,P04000004066
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD IIF Achievement,DELEGATED GP,DERBYSHIRE DALES PCN,46449510,164395.59,OUTSIDE SCOPE,P04000004066
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Leadership Payment,DELEGATED GP,DERBYSHIRE DALES PCN,46449510,2850.29,OUTSIDE SCOPE,P04000004066
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,DERBYSHIRE DALES PCN,46449510,6364.50,OUTSIDE SCOPE,P04000004066
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,DERBYSHIRE DALES PCN,46449510,11522.06,OUTSIDE SCOPE,P04000004066
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PCN DES Support Payment,DELEGATED GP,DERBYSHIRE DALES PCN,46449510,6222.27,OUTSIDE SCOPE,P04000004066
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,DERBYSHIRE DALES PCN,46449510,4362.63,OUTSIDE SCOPE,P04000004066
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,DERBYSHIRE DALES PRIMARY CARE NETWORK LTD,46472887,52557.88,EXEMPT,AWDD0823
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES A,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,46642855,70472.29,EXEMPT,QJ2BP092342A
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES C,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,46642859,56805.67,EXEMPT,QJ2BP092346
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,46642864,67752.00,EXEMPT,QJ2BP092348
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Hlthcre-Foundation Trsts,IAPT ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,46642869,436141.08,EXEMPT,QJ2BP092349
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Hlthcre-Foundation Trsts,CHILDREN SERVICES,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,46642871,483357.33,EXEMPT,QJ2BP092345
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Hlthcre-Foundation Trsts,LD AND AUTISM,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,46642875,861090.61,EXEMPT,QJ2BP092344
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Hlthcre-Foundation Trsts,CYP MENTAL HEALTH (EXC LD),DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,46642880,696711.83,EXEMPT,QJ2BP092343
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,46642883,465000.00,EXEMPT,QJ2BP092342
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,46642885,11292968.13,EXEMPT,QJ2BP092341
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED PHARMACY,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,46642889,112767.50,EXEMPT,QJ2POD0923U
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Voluntary Levy,DELEGATED GP,DERBYSHIRE LOCAL MEDICAL COMMITTEE,46382377,30004.94,EXEMPT,GPVL082301
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,46457919,64489.00,EXEMPT,SINV02757
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,46457919,580402.00,STANDARD,SINV02757
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Clinical&Medical-Commercial Sector,GP OTHER COMMISSIONED SERVICES,DHU HEALTH CARE CIC,46287207,42798.97,EXEMPT,SINV44624
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Clinical&Medical-Commercial Sector,OUT OF HOURS,DHU HEALTH CARE CIC,46390614,1113694.33,EXEMPT,QJ2BP082354
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Clinical&Medical-Commercial Sector,NHS 111,DHU HEALTH CARE CIC,46490900,40336.58,EXEMPT,SINV45041
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,46392633,456865.50,EXEMPT,QJ2BP082355
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,46542398,5197.80,OUTSIDE SCOPE,G04000154623
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,46542398,93349.54,OUTSIDE SCOPE,G04000154623
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,46542398,1672.04,OUTSIDE SCOPE,G04000154623
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,46542398,5050.00,OUTSIDE SCOPE,G04000154623
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,46542398,193.55,OUTSIDE SCOPE,G04000154623
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,46542398,9894.60,OUTSIDE SCOPE,G04000154623
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,46542398,23.00,OUTSIDE SCOPE,G04000154623
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR A PIRACHA,46542478,280.00,OUTSIDE SCOPE,G04000155766
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DR A PIRACHA,46542478,658.95,OUTSIDE SCOPE,G04000155766
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,DR A PIRACHA,46542478,63471.19,OUTSIDE SCOPE,G04000155766
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR A PIRACHA,46542478,1133.47,OUTSIDE SCOPE,G04000155766
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR A PIRACHA,46542478,4833.33,OUTSIDE SCOPE,G04000155766
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DR A PIRACHA,46542478,129.66,OUTSIDE SCOPE,G04000155766
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR A PIRACHA,46542478,6590.61,OUTSIDE SCOPE,G04000155766
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR A PIRACHA,46542478,138.00,OUTSIDE SCOPE,G04000155766
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DR IR SHAND & PARTNERS,46542439,87.86,OUTSIDE SCOPE,G04000155116
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,DR IR SHAND & PARTNERS,46542439,132067.85,OUTSIDE SCOPE,G04000155116
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR IR SHAND & PARTNERS,46542439,2432.07,OUTSIDE SCOPE,G04000155116
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR IR SHAND & PARTNERS,46542439,2031.25,OUTSIDE SCOPE,G04000155116
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR IR SHAND & PARTNERS,46542439,6133.33,OUTSIDE SCOPE,G04000155116
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR IR SHAND & PARTNERS,46542439,9661.82,OUTSIDE SCOPE,G04000155116
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Voluntary Levy,DELEGATED GP,DR IR SHAND & PARTNERS,46542440,-1401.56,OUTSIDE SCOPE,G04000155117
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Contract Value,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,46385984,87640.18,OUTSIDE SCOPE,G04000152295
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,46385984,4686.09,OUTSIDE SCOPE,G04000152295
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS List Size Adjustment,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,46385984,101.69,OUTSIDE SCOPE,G04000152295
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,46385984,4158.08,OUTSIDE SCOPE,G04000152295
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS PCN DES Participation,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,46385984,1501.95,OUTSIDE SCOPE,G04000152295
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,46385984,11335.00,OUTSIDE SCOPE,G04000152295
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS QOF Aspiration,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,46385984,9537.23,OUTSIDE SCOPE,G04000152295
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,46385984,126.50,OUTSIDE SCOPE,G04000152295
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,46542508,571.09,OUTSIDE SCOPE,G04000155987
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,46542508,71722.54,OUTSIDE SCOPE,G04000155987
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,46542508,1282.54,OUTSIDE SCOPE,G04000155987
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,46542508,9825.00,OUTSIDE SCOPE,G04000155987
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,46542508,7265.46,OUTSIDE SCOPE,G04000155987
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Voluntary Levy,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,46542510,-761.88,OUTSIDE SCOPE,G04000155989
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DRS BROOM WARD SHELLY & MAXWELL-JONES,46596472,28758.86,OUTSIDE SCOPE,G04000156798
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,46596472,11143.06,OUTSIDE SCOPE,G04000156798
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Contract Value,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,46385982,62624.23,OUTSIDE SCOPE,G04000152292
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,46385982,560.00,OUTSIDE SCOPE,G04000152292
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,46385982,1923.65,OUTSIDE SCOPE,G04000152292
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS List Size Adjustment,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,46385982,844.22,OUTSIDE SCOPE,G04000152292
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,46385982,2934.55,OUTSIDE SCOPE,G04000152292
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS PCN DES Participation,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,46385982,1041.47,OUTSIDE SCOPE,G04000152292
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS PCO Locum Sickness,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,46385982,8339.56,OUTSIDE SCOPE,G04000152292
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,46385982,8208.33,OUTSIDE SCOPE,G04000152292
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS QOF Aspiration,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,46385982,6499.02,OUTSIDE SCOPE,G04000152292
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,46385982,115.00,OUTSIDE SCOPE,G04000152292
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DRS HOULTON & BURNS,46542501,1540.00,OUTSIDE SCOPE,G04000155928
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,DRS HOULTON & BURNS,46542501,38986.53,OUTSIDE SCOPE,G04000155928
