NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,,,,,,,,
A3131 Expenditure Over Threshold - August 2022,,,,,,,,
,,,,,,,,
RUN AT 06/09/2022 10:40:16,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number, AP Amount ,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,BRIMINGTON SURGERY,42009043,9104.05,G04000090562
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,BRIMINGTON SURGERY,42009043,138,G04000090562
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,BRIMINGTON SURGERY,42009044,-7420.92,G04000090564
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Voluntary Levy,DELEGATED GP,BRIMINGTON SURGERY,42009044,-393.19,G04000090564
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,BRITISH PREGNANCY ADVISORY SERVICE,42079946,"71,625.17",54179
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,BUXTON MEDICAL PRACTICE,42169526,67653.02,G04000093441
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCN DES Participation,DELEGATED GP,BUXTON MEDICAL PRACTICE,42169526,2479.12,G04000093441
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS QOF Aspiration,DELEGATED GP,BUXTON MEDICAL PRACTICE,42169526,6969.96,G04000093441
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,CALOW AND BRIMINGTON PRACTICE,42009025,67830.16,G04000090509
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,CALOW AND BRIMINGTON PRACTICE,42009025,3249.21,G04000090509
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS PCN DES Participation,DELEGATED GP,CALOW AND BRIMINGTON PRACTICE,42009025,2395.42,G04000090509
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,CALOW AND BRIMINGTON PRACTICE,42009025,5271.66,G04000090509
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Prem Water Rates,DELEGATED GP,CALOW AND BRIMINGTON PRACTICE,42009025,276.93,G04000090509
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,CALOW AND BRIMINGTON PRACTICE,42009025,7667.15,G04000090509
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,CALOW AND BRIMINGTON PRACTICE,42009025,506,G04000090509
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Prof Serv - Interpreting Services,GP OTHER COMMISSIONED SERVICES,CAPITA TRANSLATION & INTERPRETING,42018912,"21,762.73",6069051801
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,CASTLE STREET MEDICAL CENTRE,42009031,35412.52,G04000090524
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,CASTLE STREET MEDICAL CENTRE,42009031,1683.93,G04000090524
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS PCN DES Participation,DELEGATED GP,CASTLE STREET MEDICAL CENTRE,42009031,1261.34,G04000090524
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,CASTLE STREET MEDICAL CENTRE,42009031,2615.17,G04000090524
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,CASTLE STREET MEDICAL CENTRE,42009031,3186.66,G04000090524
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,CAVENDISH HEALTH PROVIDER LTD,42192616,"60,100.00",MSK165
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,CHAPEL STREET MEDICAL PRACTICE DERBY,42169534,1579.42,G04000093617
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,CHAPEL STREET MEDICAL PRACTICE DERBY,42169534,101464.5,G04000093617
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCN DES Participation,DELEGATED GP,CHAPEL STREET MEDICAL PRACTICE DERBY,42169534,3823.4,G04000093617
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,CHAPEL STREET MEDICAL PRACTICE DERBY,42169534,2651.92,G04000093617
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,CHAPEL STREET MEDICAL PRACTICE DERBY,42169534,4166.67,G04000093617
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Water Rates,DELEGATED GP,CHAPEL STREET MEDICAL PRACTICE DERBY,42169534,156.49,G04000093617
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS QOF Aspiration,DELEGATED GP,CHAPEL STREET MEDICAL PRACTICE DERBY,42169534,10888.91,G04000093617
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,CHATSWORTH ROAD MEDICAL CENTRE,42009021,81371.09,G04000090503
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,CHATSWORTH ROAD MEDICAL CENTRE,42009021,980,G04000090503
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS List Size Adjustment,DELEGATED GP,CHATSWORTH ROAD MEDICAL CENTRE,42009021,718.07,G04000090503
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,CHATSWORTH ROAD MEDICAL CENTRE,42009021,3831.02,G04000090503
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS PCN DES Participation,DELEGATED GP,CHATSWORTH ROAD MEDICAL CENTRE,42009021,2830.28,G04000090503
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,CHATSWORTH ROAD MEDICAL CENTRE,42009021,5526.88,G04000090503
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,CHATSWORTH ROAD MEDICAL CENTRE,42009021,8763.29,G04000090503
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,CHATSWORTH ROAD MEDICAL CENTRE,42009021,23,G04000090503
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,CHESTERFIELD HEALTH PROVIDER LTD,42077116,"70,721.03",EXTACC082211
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,CHESTERFIELD HEALTH PROVIDER LTD,42134756,"59,830.00",AWCD0822
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,CHESTERFIELD MEDICAL PARTNERSHIP,42009027,121631.29,G04000090512
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,CHESTERFIELD MEDICAL PARTNERSHIP,42009027,980,G04000090512
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,CHESTERFIELD MEDICAL PARTNERSHIP,42009027,5809.1,G04000090512
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS PCN DES Participation,DELEGATED GP,CHESTERFIELD MEDICAL PARTNERSHIP,42009027,4331.6,G04000090512
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Prem Actual Rent,DELEGATED GP,CHESTERFIELD MEDICAL PARTNERSHIP,42009027,2730,G04000090512
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,CHESTERFIELD MEDICAL PARTNERSHIP,42009027,1162.5,G04000090512
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Prem Water Rates,DELEGATED GP,CHESTERFIELD MEDICAL PARTNERSHIP,42009027,63.64,G04000090512
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,CHESTERFIELD MEDICAL PARTNERSHIP,42009027,13062.8,G04000090512
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,CHESTERFIELD MEDICAL PARTNERSHIP,42009027,34.5,G04000090512
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS List Size Adjustment,DELEGATED GP,CHESTERFIELD MEDICAL PARTNERSHIP,42009028,-665.65,G04000090514
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,CHESTERFIELD MEDICAL PARTNERSHIP,42009028,-11554.98,G04000090514
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Prem Water Rates,DELEGATED GP,CHESTERFIELD MEDICAL PARTNERSHIP,42009028,-11.8,G04000090514
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Voluntary Levy,DELEGATED GP,CHESTERFIELD MEDICAL PARTNERSHIP,42009028,-626.49,G04000090514
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-APMS Contract Value,DELEGATED GP,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,42009011,179620.98,G04000090469
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,42009011,980,G04000090469
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-APMS OOH Opt Outs,DELEGATED GP,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,42009011,8539.57,G04000090469
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-APMS PCN DES Participation,DELEGATED GP,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,42009011,6375.86,G04000090469
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-APMS Prem Actual Rent,DELEGATED GP,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,42009011,17596.17,G04000090469
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-APMS Prem Notional Rent,DELEGATED GP,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,42009011,25696.83,G04000090469
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-APMS Prem Water Rates,DELEGATED GP,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,42009011,236.27,G04000090469
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-APMS QOF Aspiration,DELEGATED GP,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,42009011,18589.9,G04000090469
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-APMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,42009011,11.5,G04000090469
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,42027792,"19,555,752.00",QJ2BP082202
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Hlthcre-Foundation Trsts,ACUTE SERVICES A,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,42027793,"544,170.00",QJ2BP082202A
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,42027794,"438,058.00",QJ2BP082203
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES A,CIRCLE HEALTH GROUP LTD,42018662,"75,352.10",IAP082201415M
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES A,CIRCLE HEALTH GROUP LTD,42018689,"37,585.07",REC052200815M
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES A,CIRCLE HEALTH GROUP LTD,42018691,"70,630.98",REC052203415M
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES A,CIRCLE HEALTH GROUP LTD,42192590,"76,286.67",IAP082203415M
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,CLAREMONT HOSPITAL,42018901,"255,594.00",XXX14126
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,CLAREMONT HOSPITAL,42043717,"35,845.00",XXX14132
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,CLAY CROSS MEDICAL CENTRE,42169532,571.09,G04000093607
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,CLAY CROSS MEDICAL CENTRE,42169532,57892.49,G04000093607
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCN DES Participation,DELEGATED GP,CLAY CROSS MEDICAL CENTRE,42169532,2163.28,G04000093607
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,CLAY CROSS MEDICAL CENTRE,42169532,2384.52,G04000093607
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,CLAY CROSS MEDICAL CENTRE,42169532,966.67,G04000093607
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS QOF Aspiration,DELEGATED GP,CLAY CROSS MEDICAL CENTRE,42169532,6113.39,G04000093607
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,CLAY CROSS MEDICAL CENTRE,42169532,23,G04000093607
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,42123924,"84,963.68",60253055
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,CONSULTANT CONNECT LTD,41962683,"52,200.00",INV1418
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,COOKE POLL HEWITT BRETT KING CHANEY & PARTNERS,42169508,1120,G04000093292
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,COOKE POLL HEWITT BRETT KING CHANEY & PARTNERS,42169508,3206.89,G04000093292
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,COOKE POLL HEWITT BRETT KING CHANEY & PARTNERS,42169508,106049.27,G04000093292
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCN DES Participation,DELEGATED GP,COOKE POLL HEWITT BRETT KING CHANEY & PARTNERS,42169508,3918.28,G04000093292
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,COOKE POLL HEWITT BRETT KING CHANEY & PARTNERS,42169508,8474.32,G04000093292
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCO Locum Sickness,DELEGATED GP,COOKE POLL HEWITT BRETT KING CHANEY & PARTNERS,42169508,8757.6,G04000093292
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,COOKE POLL HEWITT BRETT KING CHANEY & PARTNERS,42169508,9654.17,G04000093292
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Water Rates,DELEGATED GP,COOKE POLL HEWITT BRETT KING CHANEY & PARTNERS,42169508,302.26,G04000093292
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS QOF Aspiration,DELEGATED GP,COOKE POLL HEWITT BRETT KING CHANEY & PARTNERS,42169508,11803.61,G04000093292
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,COOKE POLL HEWITT BRETT KING CHANEY & PARTNERS,42169508,218.5,G04000093292
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Othe Public Sector,LD AND AUTISM,COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST,42260185,"27,801.42",41444
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,CRAGS HEALTH CARE,42169543,1304.51,G04000093754
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,CRAGS HEALTH CARE,42169543,56066.83,G04000093754
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCN DES Participation,DELEGATED GP,CRAGS HEALTH CARE,42169543,2064.48,G04000093754
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,CRAGS HEALTH CARE,42169543,3316.67,G04000093754
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Clinical Waste,DELEGATED GP,CRAGS HEALTH CARE,42169543,147.87,G04000093754
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,CRAGS HEALTH CARE,42169543,1035.25,G04000093754
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Rates,DELEGATED GP,CRAGS HEALTH CARE,42169543,538.23,G04000093754
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Water Rates,DELEGATED GP,CRAGS HEALTH CARE,42169543,38.94,G04000093754
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS QOF Aspiration,DELEGATED GP,CRAGS HEALTH CARE,42169543,5077.78,G04000093754
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,CRICH MEDICAL PRACTICE,42169530,3314.99,G04000093605
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,CRICH MEDICAL PRACTICE,42169530,71783.38,G04000093605
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCN DES Participation,DELEGATED GP,CRICH MEDICAL PRACTICE,42169530,2601.18,G04000093605
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCO Locum Sickness,DELEGATED GP,CRICH MEDICAL PRACTICE,42169530,9230.48,G04000093605
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,CRICH MEDICAL PRACTICE,42169530,2925.83,G04000093605
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS QOF Aspiration,DELEGATED GP,CRICH MEDICAL PRACTICE,42169530,6801.86,G04000093605
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,CRICH MEDICAL PRACTICE,42169530,494.5,G04000093605
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Commercial Sector,LD AND AUTISM,CYGNET (DH) LTD,42104453,"40,548.00",CED0243588
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Commercial Sector,LD AND AUTISM,CYGNET (DH) LTD,42104505,"27,032.00",XXX0243591
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Commercial Sector,LD AND AUTISM,CYGNET (DH) LTD,42260058,"40,548.00",XXX0245763
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,42009065,86042.96,G04000090609
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS List Size Adjustment,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,42009065,1543.1,G04000090609
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,42009065,4013.74,G04000090609
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS PCN DES Participation,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,42009065,2966.7,G04000090609
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Prem Actual Rent,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,42009065,3322.5,G04000090609
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,42009065,10290,G04000090609
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,42009065,9141.43,G04000090609
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,42009065,23,G04000090609
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DARLEY DALE MEDICAL CENTRE,42245545,32446.96,G04000094640
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Prof fees Dispensing,CENTRAL DRUGS,DARLEY DALE MEDICAL CENTRE,42245545,11183.97,G04000094640
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Soc Care-Other Soc Care,PROGRAMME RESERVES A,DERBY CITY COUNCIL,42133250,"1,129,876.00",1390247
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Othe Public Sector,LD AND AUTISM,DERBY CITY COUNCIL,42278034,"76,555.20",1385569
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,DERBY CITY PRIMARY CARE LTD,42077099,"37,415.53",EXTACC082203
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,DERBY CITY SOUTH HEALTHCARE LTD,42077097,"45,392.99",EXTACC082202
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-APMS Contract Value,DELEGATED GP,DERBY OPEN ACCESS CENTRE ONE MEDICARE,42009045,35219.68,G04000090565
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-APMS List Size Adjustment,DELEGATED GP,DERBY OPEN ACCESS CENTRE ONE MEDICARE,42009045,199.53,G04000090565
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-APMS OOH Opt Outs,DELEGATED GP,DERBY OPEN ACCESS CENTRE ONE MEDICARE,42009045,1663.46,G04000090565
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-APMS PCN DES Participation,DELEGATED GP,DERBY OPEN ACCESS CENTRE ONE MEDICARE,42009045,1181.66,G04000090565
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-APMS Prem Actual Rent,DELEGATED GP,DERBY OPEN ACCESS CENTRE ONE MEDICARE,42009045,6666.67,G04000090565
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-APMS Prem Rates,DELEGATED GP,DERBY OPEN ACCESS CENTRE ONE MEDICARE,42009045,6861.25,G04000090565
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-APMS QOF Aspiration,DELEGATED GP,DERBY OPEN ACCESS CENTRE ONE MEDICARE,42009045,1884.48,G04000090565
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Hcare Srv Rec Fdtn Trust-Prior Year,PALLIATIVE CARE,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,41927049,"45,000.00",600000941
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Hcare Srv Rec Fdtn Trust-Prior Year,PALLIATIVE CARE,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,41949525,"53,416.00",600001143
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-APMS Contract Value,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,42008971,56127.62,G04000090341
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,42008971,140,G04000090341
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-APMS List Size Adjustment,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,42008971,391.29,G04000090341
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-APMS OOH Opt Outs,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,42008971,2647.48,G04000090341
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-APMS PCN DES Participation,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,42008971,1955.16,G04000090341
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-APMS Prem Actual Rent,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,42008971,7963.17,G04000090341
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-APMS QOF Aspiration,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,42008971,4763.05,G04000090341
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Hlthcre-Foundation Trsts,CENTRAL DRUGS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,42027798,"268,921.00",QJ2BP082219
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,42027802,"928,824.00",QJ2BP082209
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Hlthcre-Foundation Trsts,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,42027804,"9,918,210.00",QJ2BP082206
