NHS Derby and Derbyshire ICB,,,,,,,,
A3131 Expenditure Over Threshold - May 2023,,,,,,,,
,,,,,,,,
RUN AT 15/06/2023 12:04:35,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS PCN DES Participation,DELEGATED GP,CRICH MEDICAL PRACTICE,45436780,1298.38,G04000140310
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Clinical Waste,DELEGATED GP,CRICH MEDICAL PRACTICE,45436780,743.40,G04000140310
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,CRICH MEDICAL PRACTICE,45436780,2925.83,G04000140310
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Water Rates,DELEGATED GP,CRICH MEDICAL PRACTICE,45436780,3258.56,G04000140310
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,CRICH MEDICAL PRACTICE,45485869,22312.67,G04000141635
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,CRICH MEDICAL PRACTICE,45485869,10917.53,G04000141635
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,DALE TOPCO LTD,45248817,13248.00,BRT0000976
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Independent Sector - Prior Year,MENTAL HEALTH ACT,DALE TOPCO LTD,45248817,13685.00,BRT0000976
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,45283700,93851.87,G04000137229
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,45283700,1490.53,G04000137229
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Dispensing Quality Sch,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,45283700,6359.70,G04000137229
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,45283700,4133.58,G04000137229
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS PCN DES Participation,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,45283700,1480.83,G04000137229
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS PCO Doctors Ret Scheme,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,45283700,1153.80,G04000137229
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,45283700,3375.00,G04000137229
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,45283700,10290.00,G04000137229
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS QOF Aspiration,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,45283700,8976.93,G04000137229
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DARLEY DALE MEDICAL CENTRE,45485833,25005.68,G04000141599
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prof fees Dispensing,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,45485833,14406.64,G04000141599
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Soc Care-Other Soc Care,PROGRAMME RESERVES A,DERBY CITY COUNCIL,45320383,1193830.33,1002418
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,EXP-CAPITAL GRANTS- GENERAL,MENTAL HEALTH SERVICES A,DERBY CITY MISSION LTD,45331594,76000.00,2022034
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-NCD Care Home Premium,DELEGATED GP,DERBY CITY NORTH PCN,45363008,4800.00,P04000003369
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-NCD Clinical Director,DELEGATED GP,DERBY CITY NORTH PCN,45363008,4436.64,P04000003369
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-NCD Enhanced Access,DELEGATED GP,DERBY CITY NORTH PCN,45363008,50073.66,P04000003369
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-NCD Leadership Payment,DELEGATED GP,DERBY CITY NORTH PCN,45363008,4519.71,P04000003369
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,DERBY CITY NORTH PCN,45363008,18270.47,P04000003369
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PCN DES Support Payment,DELEGATED GP,DERBY CITY NORTH PCN,45363008,9128.88,P04000003369
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-NCD Care Home Premium,DELEGATED GP,DERBY CITY SOUTH PCN,45363004,8060.00,P04000003331
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-NCD Clinical Director,DELEGATED GP,DERBY CITY SOUTH PCN,45363004,6089.40,P04000003331
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-NCD Enhanced Access,DELEGATED GP,DERBY CITY SOUTH PCN,45363004,59816.94,P04000003331
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-NCD Leadership Payment,DELEGATED GP,DERBY CITY SOUTH PCN,45363004,5399.16,P04000003331
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,DERBY CITY SOUTH PCN,45363004,21825.54,P04000003331
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PCN DES Support Payment,DELEGATED GP,DERBY CITY SOUTH PCN,45363004,12529.63,P04000003331
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,45211351,26913.68,600003833
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-APMS Contract Value,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,45283624,59660.17,G04000137007
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-APMS DES Minor Surgery,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,45283624,878.60,G04000137007
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-APMS OOH Opt Outs,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,45283624,2684.48,G04000137007
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-APMS PCN DES Participation,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,45283624,975.92,G04000137007
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,45283624,7963.17,G04000137007
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hlthcre-Foundation Trsts,COMMUNITY SERVICES D,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,45426722,268597.00,600002986
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,45532427,48007.00,QJ2BP062308
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,45532430,51312.00,QJ2BP062307
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Serv Recd-F Trsts,COMMUNITY SERVICES C,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,45532437,72083.00,QJ2BP062306A
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hlthcre-Foundation Trsts,CENTRAL DRUGS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,45532444,268921.00,QJ2BP062319
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES C,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,45532449,755701.25,QJ2BP062308A
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hlthcre-Foundation Trsts,LD AND AUTISM,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,45532454,774390.75,QJ2BP062314
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,45532459,1014085.00,QJ2BP062309
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hlthcre-Foundation Trsts,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,45532464,10392562.00,QJ2BP062306
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Othe Public Sector,DEMENTIA,DERBYSHIRE COUNTY COUNCIL,45263392,268965.28,100020231800008447
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH ACT,DERBYSHIRE COUNTY COUNCIL,45263392,1428780.09,100020231800008447
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,45263392,1069254.63,100020231800008447
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Othe Public Sector,PALLIATIVE CARE,DERBYSHIRE COUNTY COUNCIL,45426724,79519.92,100020221800106323
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Soc Care-Other Soc Care,PROGRAMME RESERVES A,DERBYSHIRE COUNTY COUNCIL,45521949,3498612.85,100020231800010589
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-NCD Care Home Premium,DELEGATED GP,DERBYSHIRE DALES PCN,45363011,5460.00,P04000003376
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-NCD Clinical Director,DELEGATED GP,DERBYSHIRE DALES PCN,45363011,3024.01,P04000003376
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-NCD Enhanced Access,DELEGATED GP,DERBYSHIRE DALES PCN,45363011,31578.36,P04000003376
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-NCD Leadership Payment,DELEGATED GP,DERBYSHIRE DALES PCN,45363011,2850.29,P04000003376
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,DERBYSHIRE DALES PCN,45363011,11522.06,P04000003376
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PCN DES Support Payment,DELEGATED GP,DERBYSHIRE DALES PCN,45363011,6222.27,P04000003376
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,DERBYSHIRE DALES PRIMARY CARE NETWORK LTD,45394167,36427.43,AWDD0523
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES A,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,45210726,56827.00,12200659
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES A,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,45310813,66000.00,12200677
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,45532469,50442.78,QJ2BP062342A
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES C,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,45532473,58942.58,QJ2BP062346
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,45532477,66666.67,QJ2BP062348
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hlthcre-Foundation Trsts,IAPT ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,45532481,436141.08,QJ2BP062349
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hlthcre-Foundation Trsts,CHILDREN SERVICES,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,45532485,483357.33,QJ2BP062345
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hlthcre-Foundation Trsts,LD AND AUTISM,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,45532489,673077.67,QJ2BP062344
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hlthcre-Foundation Trsts,CYP MENTAL HEALTH (EXC LD),DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,45532493,696711.83,QJ2BP062343
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,45532497,10811889.92,QJ2BP062342
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED SECONDARY DENTAL,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,45532501,111048.00,QJ2POD0623U
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Voluntary Levy,DELEGATED GP,DERBYSHIRE LOCAL MEDICAL COMMITTEE,45330017,29832.89,GPVL052301
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,45248317,64489.00,SINV02725
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,45248317,580402.00,SINV02725
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Commercial Sector,OUT OF HOURS,DHU HEALTH CARE CIC,45308229,1113694.33,QJ2BP052354
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Commercial Sector,GP OTHER COMMISSIONED SERVICES,DHU HEALTH CARE CIC,45320108,41418.36,SINV43134
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Commercial Sector,GP OTHER COMMISSIONED SERVICES,DHU HEALTH CARE CIC,45522305,41418.36,SINV43600
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Commercial Sector,GP OTHER COMMISSIONED SERVICES,DHU HEALTH CARE CIC,45522311,42798.97,SINV43599
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,45308234,454438.00,QJ2BP052355
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,45436728,3148.54,G04000139572
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,45436728,93092.08,G04000139572
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,45436728,1617.70,G04000139572
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS PCO Other,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,45436728,7742.00,G04000139572
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,45436728,5050.00,G04000139572
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Rates,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,45436728,6286.40,G04000139572
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,45436728,87.99,G04000139572
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,45436728,9894.60,G04000139572
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,45317045,34906.00,QJ223LVA20
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DR A PIRACHA,45436797,966.46,G04000140610
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,DR A PIRACHA,45436797,62937.64,G04000140610
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR A PIRACHA,45436797,1150.32,G04000140610
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR A PIRACHA,45436797,4375.00,G04000140610
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Rates,DELEGATED GP,DR A PIRACHA,45436797,10978.00,G04000140610
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DR A PIRACHA,45436797,126.46,G04000140610
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR A PIRACHA,45436797,6590.61,G04000140610
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR IR SHAND & PARTNERS,45436765,2240.00,G04000140024
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DR IR SHAND & PARTNERS,45436765,615.02,G04000140024
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,DR IR SHAND & PARTNERS,45436765,135256.41,G04000140024
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR IR SHAND & PARTNERS,45436765,2416.25,G04000140024
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR IR SHAND & PARTNERS,45436765,2031.25,G04000140024
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR IR SHAND & PARTNERS,45436765,6133.33,G04000140024
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR IR SHAND & PARTNERS,45436765,9661.82,G04000140024
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,45283690,90043.12,G04000137205
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,45283690,5866.02,G04000137205
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,45283690,4039.11,G04000137205
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS PCN DES Participation,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,45283690,1485.74,G04000137205
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,45283690,11335.00,G04000137205
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS QOF Aspiration,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,45283690,9537.23,G04000137205
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,45436810,840.00,G04000140813
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,45436810,307.51,G04000140813
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Dispensing Quality Sch,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,45436810,8408.22,G04000140813
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,45436810,70937.90,G04000140813
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,45436810,1264.29,G04000140813
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Clinical Waste,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,45436810,260.18,G04000140813
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,45436810,9825.00,G04000140813
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Rates,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,45436810,16591.75,G04000140813
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,45436810,1175.35,G04000140813
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,45436810,7265.46,G04000140813
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DRS BROOM WARD SHELLY & MAXWELL-JONES,45485863,22956.10,G04000141629
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,45485863,12251.59,G04000141629
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,45283688,64596.82,G04000137202
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,45283688,2097.31,G04000137202
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,45283688,2800.75,G04000137202
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS PCN DES Participation,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,45283688,983.89,G04000137202
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS PCO Other,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,45283688,4404.00,G04000137202
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,45283688,8208.33,G04000137202
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prem Rates,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,45283688,34048.00,G04000137202
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS QOF Aspiration,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,45283688,6499.02,G04000137202
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Dispensing Quality Sch,DELEGATED GP,DRS HOULTON & BURNS,45436808,3222.42,G04000140769
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,DRS HOULTON & BURNS,45436808,39408.27,G04000140769
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DRS HOULTON & BURNS,45436808,706.17,G04000140769
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DRS HOULTON & BURNS,45436808,3816.67,G04000140769
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Rates,DELEGATED GP,DRS HOULTON & BURNS,45436808,5763.45,G04000140769
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DRS HOULTON & BURNS,45436808,64.10,G04000140769
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DRS HOULTON & BURNS,45436808,4780.45,G04000140769
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,DUDLEY GROUP HOSPITALS NHS FOUNDATION TRUST,45317051,96000.00,QJ223LVA89
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,EAST AND NORTH HERTFORDSHIRE NHS TRUST,45317060,34000.00,QJ223LVA21
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,EAST CHESHIRE NHS TRUST,45308237,522692.00,QJ2BP052357
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,45317066,35000.00,QJ223LVA22
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,45514387,1300000.00,QJ2PAY2324D
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,45532507,41010.00,QJ2BP062358C
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,45544738,65022.00,QJ2BP062360Z
