1-121909919,Hazelwood Care Home,NHS Derby and Derbyshire CCG,Derbyshire,Skeavingtons Lane,Cotmanhay,Ilkeston,Derbyshire,DE7 8SW,01629531942,Erewash FAHS,Erewash,
1-121909948,Ladycross House Care Home,NHS Derby and Derbyshire CCG,Derbyshire,Travers Road,Sandiacre,Nottingham,Nottinghamshire,NG10 5GF,01629531818,College st,Erewash,
1-132710146,Rutland Manor Nursing Home,NHS Derby and Derbyshire CCG,Derbyshire,99-109 Heanor Road,,Ilkeston,Derbyshire,DE7 8TA,01159440322 ,Old Station,Erewash,
1-133544319,Longmoor Lodge Care Home,NHS Derby and Derbyshire CCG,Derbyshire,114 Longmoor Lane,Sandiacre,Nottingham,Nottinghamshire,NG10 5JP,01159499991 ,College St,Erewash,
1-8921677520,Oliver House,NHS Derby and Derbyshire CCG,Derbyshire,33 Oliver Road,Kirk Hallam Ilkeston,Derby,Derbyshire,DE7 4JY,01159440484,Old Station ,Erewash,
1-2325480851,Lacemaker Court Residential and Community Care Centre,NHS Derby and Derbyshire CCG,Derbyshire,Tamworth Road,Long Eaton,Nottingham,Nottinghamshire,NG10 1BE,01629531869,Golden Brook,Erewash,
1-3054210305,Alexandra Care Home,NHS Derby and Derbyshire CCG,Derbyshire,370 Wilsthorpe Road,Long Eaton,Nottingham,Nottinghamshire,NG10 4AA,01159462150,Moir medical,Erewash,
1-310139669,The Cedars and Larches,NHS Derby and Derbyshire CCG,Derbyshire,16 Queens Drive,,Ilkeston,Derbyshire,DE7 5GR,01159440166 ,Drs Purnell & Webb,Erewash,
1-320756284,Victoria Park Care Home (Ilkeston),NHS Derby and Derbyshire CCG,Derbyshire,Manners Road,,Ilkeston,Derbyshire,DE7 5HB,01159440774 ,Erewash FAHS,Erewash,
1-7209683149,Bramble Lodge,NHS Derby and Derbyshire CCG,Derbyshire,82 High Lane West,West Hallam,Ilkeston,Derbyshire,DE7 6HQ,01159444545,Erewash FAHS,Erewash,
1-121909891,Beechcroft Care Home,NHS Derby and Derbyshire CCG,Derbyshire,Nursery Avenue,,West Hallam,Derbyshire,DE7 6JB,01629531305,Erewash FAHS,Erewash,
1-126242349,Victoria Court,NHS Derby and Derbyshire CCG,Derbyshire,Nesfield Road,,Ilkeston,Derbyshire,DE7 8AY,01159322303 ,Erewash FAHS,Erewash,
1-1274695718,Canal Vue,NHS Derby and Derbyshire CCG,Derbyshire,107 Awsworth Road,,Ilkeston,Derbyshire,DE7 8JF,01159791234,Erewash FAHS,Erewash,
1-320350941,Ladywood,NHS Derby and Derbyshire CCG,Derbyshire,Eaton Avenue,,Ilkeston,Derbyshire,DE7 4HL,01159440577 ,Eden,Erewash,
1-5328395919,Ashlee Residential Care Home,NHS Derby and Derbyshire CCG,Derbyshire,89 Nottingham Road,Long Eaton,Nottingham,Nottinghamshire,NG10 2BU,01159721732,Erewash FAHS,Erewash,
1-5328832332,Camden Care Home,NHS Derby and Derbyshire CCG,Derbyshire,85 Nottingham Road,Long Eaton,Nottingham,Nottinghamshire,NG10 2BU,01159736468,Erewash FAHS,Erewash,
1-3551125706,SRJ Care Home Limited - The Old Vicarage,NHS Derby and Derbyshire CCG,Derbyshire,13-17 Breedon Street,Long Eaton,Nottingham,Nottinghamshire,NG10 4ES,01159466760,Golden Brook,Erewash,
1-293510363,Chilwell House,NHS Derby and Derbyshire CCG,Derbyshire,24 Wilmot Street,,Ilkeston,Derbyshire,DE7 8BD,01158540373 ,Erewash ,Erewash,
1-3236250896,Boden House,NHS Derby and Derbyshire CCG,Derbyshire,West Gate,Long Eaton,Nottingham,Nottinghamshire,NG10 1EF,01159721530,Golden Brook,Erewash,
1-128584534,Haddon House Care Home,NHS Derby and Derbyshire CCG,Derbyshire,38 Lord Haddon Road,,Ilkeston,Derbyshire,DE7 8AW,01159441641 ,Erewash FAHS,Erewash,
1-123006628,United Response - 9 Blunt Street,NHS Derby and Derbyshire CCG,Derbyshire,9 Blunt Street,,Stanley Common,Derbyshire,DE7 6FZ,01159323508 ,West Hallam MC,Erewash,
1-3150346963,West Hallam Care Home,NHS Derby and Derbyshire CCG,Derbyshire,8 Newdigate Street,West Hallam,Ilkeston,Derbyshire,DE7 6GZ,01159440329,West Hallam MC,Erewash,
1-112968317,The Red House,NHS Derby and Derbyshire CCG,Derbyshire,49 Wharncliffe Road,Ilkeston,Derby,Derbyshire,DE7 5GF,01788817255 ,Gladstone House ,Erewash,
1-117971150,Coppice and Oakside Care Home,NHS Derby and Derbyshire CCG,Derbyshire,Shipley Common lane,,Ilkeston,Derbyshire,DE7 8TQ,01159443690 ,Gladstone House ,Erewash,
1-117971168,Churchview and Larklands Care Home,NHS Derby and Derbyshire CCG,Derbyshire,St John's Road,,Ilkeston,Derbyshire,DE7 5PA,01159323209 ,Gladstone House ,Erewash,
1-118052463,The Grange Residential Care Home,NHS Derby and Derbyshire CCG,Derbyshire,39 Bostocks Lane,Sandiacre,Nottingham,Nottinghamshire,NG10 5NL,01159399489 ,Adam House,Erewash,
1-1785539706,Sandiacre Court Care Centre,NHS Derby and Derbyshire CCG,Derbyshire,Derby Road,Sandiacre,Nottingham,Nottinghamshire,NG10 5GT,01158963940,Adam House,Erewash,
1-118657759,Ashford Lodge Nursing Home,NHS Derby and Derbyshire CCG,Derbyshire,1 Gregory Street,,Ilkeston,Derbyshire,DE7 8AE,01159307650 ,Dr Purnell,Erewash,
1-121909611,Petersham Centre Care Home,NHS Derby and Derbyshire CCG,Derbyshire,The Petersham Centre,"58-60 Petersham Road, Long Eaton",Nottingham,Nottinghamshire,NG10 4DD,01629531850,College st,Erewash,
#N/A,Long Eaton View Care Home,NHS Derby and Derbyshire CCG,Derbyshire,345 Tamworth Rd,Long Eaton,Nottingham,,NG10 3LU,01157043124,Moir medical,Erewash,
1-117971186,Hillside Care Home,NHS Derby and Derbyshire CCG,Derbyshire,31 Albany Street,,Ilkeston,Derbyshire,DE7 5AD,01159300171 ,Littlewick,Erewash ,
1-1141632173,Mercy Care Centre,NHS Derby and Derbyshire CCG,Derby,310 Highfields Park Drive,,Derby,Derbyshire,DE22 1JX,01332553466,Park Farm,Greater Derby,
1-5055769476,The New Lodge Nursing Care Ltd,NHS Derby and Derbyshire CCG,Derby,114 Western Road,Mickleover,Derby,Derbyshire,DE3 9GR,01332510181,Mickleover Med,Greater Derby,
1-270497705,Western Mount Lodge Nursing Home,NHS Derby and Derbyshire CCG,Derby,109 Radbourne Street,,Derby,Derbyshire,DE22 3BW,01332343954,Vernon Street,Greater Derby,
1-1439919958,Westwood,NHS Derby and Derbyshire CCG,Derby,175 Station Road,Mickleover,Derby,Derbyshire,DE3 9FJ,"01332513888
",Mickleover Med,Greater Derby,
1-295158157,Western House,NHS Derby and Derbyshire CCG,Derby,211 Western Road,Mickleover,Derby,Derbyshire,DE3 9GU,01332230082 ,Mickleover Med,Greater Derby,
1-9506129869,Elderflower House Nursing and Residential Care Home (formerly Andrin House),NHS Derby and Derbyshire CCG,Derby,43 Belper Road,,Derby,Derbyshire,DE1 3EP,01332346812,Park Farm,Greater Derby,
1-9049116767,The Park Residential and Nursing Home,NHS Derby and Derbyshire CCG,Derby,40 St Marks Road,,Derby,Derbyshire,DE21 6AH,01332200422,Derwent Valley,Greater Derby,
1-130502722,Derwent Lodge,NHS Derby and Derbyshire CCG,Derby,11 Beaufort Street,Chaddesden,Derby,Derbyshire,DE21 6AX,01332347597 ,Derwent Valley,Greater Derby,
1-151512564,Derwent View (Farriess court),NHS Derby and Derbyshire CCG,Derby,5 Dorset Street,Chaddesden,Derby,Derbyshire,DE21 6BE,01332616162 ,Derwent Valley,Greater Derby,
1-1435097001,26 St Marks Road,NHS Derby and Derbyshire CCG,Derby,26 St Marks Road,Chaddesden,Derby,,DE21 6AH,01332294466,Derwent Valley,Greater Derby,
1-1434777508,24 St Marks Road,NHS Derby and Derbyshire CCG,Derby,24 St Marks Road,Chaddesden,Derby,Derbyshire,DE21 6AH,01332294066,Derwent Valley,Greater Derby,
1-310380448,Westside Care Home,NHS Derby and Derbyshire CCG,Derby,90 Western Road,Mickleover,Derby,Derbyshire,DE3 9GQ,01332510084 ,Mickleover Med,Greater Derby,
1-112867536,Abbeydale - Derby,NHS Derby and Derbyshire CCG,Derby,182 Duffield Road,,Derby,Derbyshire,DE22 1BJ,01332331182 ,Park Farm,Greater Derby,
1-452537840,Vinegar House,NHS Derby and Derbyshire CCG,Derby,17 Longford Street,Derby,Derby,Derbyshire,DE22 1GJ,01332345005,Park Farm,Greater Derby,
1-1088400390,Royal Manor Nursing Home,NHS Derby and Derbyshire CCG,Derby,346 Uttoxeter New Road,,Derby,Derbyshire,DE22 3HS,01332340100,Vernon Street,Greater Derby,
1-124213154,Brookfields Private Nursing Home,NHS Derby and Derbyshire CCG,Derby,488 Burton Road,,Derby,Derbyshire,DE23 6AL,01332343840 ,Park Farm,Greater Derby,
1-115603555,Holly Tree Lodge Residential Home Derby,NHS Derby and Derbyshire CCG,Derby,2-4 Thornhill Road,,Derby,Derbyshire,DE22 3LX,01332382660 ,Park Farm,Greater Derby,
1-122231066,Abbey Court Nursing and Residential Home,NHS Derby and Derbyshire CCG,Derby,200 Kedleston Road,,Derby,Derbyshire,DE22 1FX,01332364539 ,Park Farm,Greater Derby,
1-1757433469,Autonomy: Victoria & Elizabeth,NHS Derby and Derbyshire CCG,Derby,Leylands,Broadway,Derby,Derbyshire,DE22 1AZ,01332290291,Park Farm,Greater Derby,
1-112867593,Stanley House,NHS Derby and Derbyshire CCG,Derby,155 Duffield Road,,Derby,Derbyshire,DE22 1AH,01332364734 ,Park Farm,Greater Derby,
1-196898998,Willowcroft,NHS Derby and Derbyshire CCG,Derby,Nottingham Road,Spondon,Derby,Derbyshire,DE21 7NN,01332676010 ,Chapel Street,Greater Derby,
1-123609553,The Limes Residential Home,NHS Derby and Derbyshire CCG,Derby,12 Limes Avenue,Mickleover,Derby,Derbyshire,DE3 0DB,01332516819 ,Mickleover Med,Greater Derby,
1-5995798718,Thomas Fields Care Centre,NHS Derby and Derbyshire CCG,Derbyshire,Thomas Fields,Brown Edge Road,Buxton,,SK17 7BR,01629535036,Stewart,High Peak,
1-127549976,Welby Croft Residential Home,NHS Derby and Derbyshire CCG,Derbyshire,Crossings Road,Chapel-en-le-Frith,High Peak,Derbyshire,SK23 9RY,01298812797 ,Thornbrook,High Peak,
1-127504739,Argyle Residential Home,NHS Derby and Derbyshire CCG,Derbyshire,24-25 Broad Walk,,Buxton,Derbyshire,SK17 6JR,0129823059 0,Stewart,High Peak,
1-148879430,Hollin Knowle Residential Care Home,NHS Derby and Derbyshire CCG,Derbyshire,78 Fairfield Road,,Buxton,Derbyshire,SK17 7DR,0129822534,Stewart,High Peak,
1-1432492471,Haddon Hall Care Home,NHS Derby and Derbyshire CCG,Derbyshire,135 London Road,,Buxton,Derbyshire,SK17 9NW,01298600700,Stewart,High Peak,
1-112080340,Phoenix Lodge,NHS Derby and Derbyshire CCG,Derbyshire,62-68a Low Leighton Road,New Mills,High Peak,Derbyshire,SK22 4PJ,01663749257 ,Arden,High Peak,
1-3540921192,Tarry Hill,NHS Derby and Derbyshire CCG,Derbyshire,7 Cale Road,New Mills,High Peak,Derbyshire,SK22 4LW,01663746440,Arden,High Peak,
1-121909667,Whitestones Care Home,NHS Derby and Derbyshire CCG,Derbyshire,139 Manchester Road,Chapel-en-le-Frith,High Peak,Derbyshire,SK23 9TW,01629531276,Goyt Valley,High Peak,
1-145578282,Moore Care Home on Manchester Road,NHS Derby and Derbyshire CCG,Derbyshire,4 Manchester Road,,Buxton,Derbyshire,SK17 6SB,0129824566 0,Elmwood,High Peak,
1-963726019,Moore Care Woodsmoore,NHS Derby and Derbyshire CCG,Derbyshire,31 Manchester Road,,Buxton,Derbyshire,SK17 6TD,0129824566,Elmwood,High Peak,
1-963726019,Moore Care 29 Manchester Road,NHS Derby and Derbyshire CCG,Derbyshire,Manchester Road,,Buxton,Derbyshire,SK17 6ST,0129824566,Elmwood,High Peak,
1-121909653,Goyt Valley House Care Home,NHS Derby and Derbyshire CCG,Derbyshire,Jubilee Street,New Mills,High Peak,Derbyshire,SK22 4PA,01629532694,Sett Valley,High Peak,
1-117386108,Watford House Residential Home,NHS Derby and Derbyshire CCG,Derbyshire,"Watford House Care Home, Watford Road",New Mills,High Peak,Derbyshire,SK22 4EJ,01663742052 ,Sett Valley,High Peak,
1-114380230,Portland Nursing Home,NHS Derby and Derbyshire CCG,Derbyshire,8 Park Road,,Buxton,Derbyshire,SK17 6SG,0129823040 0,Elmwood,High Peak,
1-119245181,The Hawthorns,NHS Derby and Derbyshire CCG,Derbyshire,Burlington Road,,Buxton,Derbyshire,SK17 9AR,01214559024 ,Elmwood,High Peak,
1-129132398,Pavilion Care Centre,NHS Derby and Derbyshire CCG,Derbyshire,36 St Johns Road,,Buxton,Derbyshire,SK17 6XJ,0129871422 0,Elmwood,High Peak,
1-2936214990,The Gables Care Home,NHS Derby and Derbyshire CCG,Derbyshire,37 Manchester Road,,Buxton,Derbyshire,SK17 6TD,0129870567,Elmwood,High Peak,
1-418127365,The Lodge,NHS Derby and Derbyshire CCG,Derbyshire,Hayfield Road,Chapel en le Frith,High Peak,Derbyshire,SK23 0QH,01298814032 ,Thornbrook,High Peak,
1-112591905,Ravensworth Care Home,NHS Derby and Derbyshire CCG,Derbyshire,Markham Road,Duckmanton,Chesterfield,Derbyshire,S44 5HP,01246823114 ,Castle Street,N Hardwick and Bolsover,
1-121909807,Thomas Colledge House Care Home,NHS Derby and Derbyshire CCG,Derbyshire,Oxcroft Lane,Bolsover,Chesterfield,Derbyshire,S44 6DJ,01629537495,Castle Street,N Hardwick and Bolsover,
1-1440995034,Markham House,NHS Derby and Derbyshire CCG,Derbyshire,80 Moorfield Avenue,Bolsover,Chesterfield,Derbyshire,S44 6EL,01246822285,Welbeck Road,N Hardwick and Bolsover,
1-2583920315,Millfield Nursing and Residential Home,NHS Derby and Derbyshire CCG,Derbyshire,Cedar Park Drive,Bolsover,Chesterfield,Derbyshire,S44 6XP,01246825959,Welbeck Road,N Hardwick and Bolsover,
1-9406841974,The Vale Care Home,NHS Derby and Derbyshire CCG,Derbyshire,Castle Lane,Bolsover,Chesterfield,Derbyshire,S44 6PS,01246824252,Family Friendly,N Hardwick and Bolsover,
1-2896837062,Oaklands Care Home,NHS Derby and Derbyshire CCG,Derbyshire,238 North Street,Langwith,Mansfield,Nottinghamshire,NG20 9BN,01623744412,Creswell and Langwith,N Hardwick and Bolsover,
1-8687231175,The Grange Nursing and Residential Home,NHS Derby and Derbyshire CCG,Derbyshire,Field Drive,Shirebrook,Mansfield,Nottinghamshire,NG20 8BS,01623747070,Shires,N Hardwick and Bolsover,
1-121909793,New Bassett House Care Home,NHS Derby and Derbyshire CCG,Derbyshire,Park Avenue,"New Bassett House, Shirebrook",Mansfield,Nottinghamshire,NG20 8JW,01629537117,Shires,N Hardwick and Bolsover,
1-2463336351,Richmond Residential Care Home,NHS Derby and Derbyshire CCG,Derbyshire,Recreation Road,Shirebrook,Mansfield,Nottinghamshire,NG20 8QE,01623748474,Shires,N Hardwick and Bolsover,
1-6980848635,Cherry Tree House,,Derbyshire,96 Creswell Road,Clowne,Chesterfield,,S43 4NA,01246451313,Creswell and Langwith,N Hardwick and Bolsover,
1-2049137324,Whitwell Park,NHS Derby and Derbyshire CCG,Derbyshire,130 Welbeck Street,Whitwell,Worksop,Nottinghamshire,S80 4TP,01909724800,Crags,N Hardwick and Bolsover,
1-2049137374,The Corner House,NHS Derby and Derbyshire CCG,Derbyshire,65A Welbeck Street,Whitwell,Worksop,Nottinghamshire,S80 4TW,01909724800,Crags,N Hardwick and Bolsover,
1-117470263,Elm House Residential Home,NHS Derby and Derbyshire CCG,Derbyshire,7 Elm Close,Bolsover,Chesterfield,Derbyshire,S44 6EA,01246826230 ,Welbeck Road,N Hardwick and Bolsover,
1-116369333,The Poplars,NHS Derby and Derbyshire CCG,Derbyshire,1 The Poplars,,Whitwell,Nottinghamshire,S80 4TD,01909722244,Crags,N Hardwick and Bolsover,
1-143068387,Hollybank Nursing Home,NHS Derby and Derbyshire CCG,Derbyshire,30-32 Skinner Street,Creswell,Worksop,Nottinghamshire,S80 4JH,01909721247 ,Crags,N Hardwick and Bolsover,
1-8861107738,The Lodge Care Home,NHS Derby and Derbyshire CCG,Derbyshire,Bridge Street,Killamarsh,Sheffield,South Yorkshire,S21 1AL,01142058021,Killamarsh MP,NE Derbys,
1-121909765,East Clune Care Home,NHS Derby and Derbyshire CCG,Derbyshire,West Street,Clowne,Chesterfield,Derbyshire,S43 4NW,01629537080,The Springs HC,NE Derbys,
1-4603446445,The Willows,NHS Derby and Derbyshire CCG,Derbyshire,7 Norbriggs Road,Woodthorpe,Chesterfield,Derbyshire,S43 3BW,02476220161,Barlborough MP,NE Derbys,
1-147777901,Nethermoor Care Home,NHS Derby and Derbyshire CCG,Derbyshire,50-52 Bridge Street,Killamarsh,Sheffield,South Yorkshire,S21 1AL,01142481418 ,Killamarsh MP,NE Derbys,
1-2622346755,Eckington Court Nursing Home,NHS Derby and Derbyshire CCG,Derbyshire,Penny Engine Lane,off Church Street,Eckington,Derbyshire,S21 4BF,01246430066,The Valley MP,NE Derbys,
1-131817829,Autumn Grange Nursing Home,NHS Derby and Derbyshire CCG,Derbyshire,Linden Road,Cresswell,Worksop,Nottinghamshire,S80 4JT,01909724098 ,The Springs HC,NE Derbys,
1-131817811,Haddon House Nursing Home,NHS Derby and Derbyshire CCG,Derbyshire,32-34 High Street,Clowne,Chesterfield,Derbyshire,S43 4JU,01246811106 ,Barlborough MP,NE Derbys,
1-11263733072,April Park Nursing Home,NHS Derby and Derbyshire CCG,Derbyshire,West Street,Eckington,Sheffield,Derbyshire,S21 4GA,01246430683,The Valley MP,NE Derbys,
1-454849841,Meadow Grange,NHS Derby and Derbyshire CCG,Derbyshire,Homesfield Road,,Dronfield,Derbyshire,S18 8WS,01142891110,The Valley MP,NE Derbys,
1-4205591134,Cliff House Care Home,NHS Derby and Derbyshire CCG,Derbyshire,Cliff Hill,Clowne,Chesterfield,Derbyshire,S43 4LE,01246810246,The Springs HC,NE Derbys,
1-121909751,The Grange Care Home,NHS Derby and Derbyshire CCG,Derbyshire,88 Southgate,Eckington,Sheffield,South Yorkshire,S21 4FT,01629537487,The Valley MP,NE Derbys,
RY8AN,Rockley Core Unit (Respite),NHS Derby and Derbyshire CCG,Derbyshire,64 & 66 Carter Lane,Shirebrook,Mansfield,Nottinghamshire,NG20 8PL,0,TBC,North Hardwick and Bolsover," Orchard Cottage, Rockley Core Unit and Robertson Road Core Unit are run by the same people"
1-228978904,Saint Elkas Care Home,NHS Derby and Derbyshire CCG,Derbyshire,75 Hill Top,Bolsover,Chesterfield,Derbyshire,S44 6NJ,01246241519,Family Friendly,North Hardwick and Bolsover,
#N/A,Malborn Teroan House,NHS Bassetlaw CCG,Derbyshire,Main Road,Nether Langwith,Mansfield,Nottinghamshire,NG20 9EN,,Creswell and Langwith,North Hardwick and Bolsover,
#N/A,Langwith lodge,Nottinghamshire CCG,Debyshire,The Park ,Nether Langwith,Mansfield,Nottinghamshire,NG20 9ES,,Shires,North Hardwick and Bolsover,
#N/A,Hill Top - Autism UK (Supported Living) ,NHS Derby and Derbyshire CCG,Derbyshire,181-183 Hill Top,Bolsover,Chesterfield,Derbyshire,S44 6NN,,Welbeck Road,North Hardwick and Bolsover,
1-3054210439,Aspen Court Care Home,NHS Derby and Derbyshire CCG,Derby,Aspen Drive,Spondon,Derby,Derbyshire,DE21 7SG,01332672289,Park Medical,Oakdale  Park,
1-4163450912,Paxton House,NHS Derby and Derbyshire CCG,Derbyshire,39-41 Chestnut Grove,Borrowash,Derby,Derbyshire,DE72 3JP,01332667848,Overdale Surgery,Oakdale Park,
1-118366777,The Gables Private Residential Home,NHS Derby and Derbyshire CCG,Derby,161 Morley Road,Oakwood,Derby,Derbyshire,DE21 4QY,01332280106 ,Park Medical Practice,Oakdale Park,
1-1889826136,Conifers,NHS Derby and Derbyshire CCG,Derbyshire,1 Central Avenue,Borrowash,Derby,Derbyshire,DE72 3JZ,01332665298,Park Medical,Oakdale Park,
1-5134935368,Marion House,NHS Derby and Derbyshire CCG,Derbyshire,5 Central Avenue,Borrowash,Derby,Derbyshire,DE72 3JZ,07720084358,Park Medical,Oakdale Park,
1-8067963968,Foylebank Care Home,NHS Derby and Derbyshire CCG,Derby,Foyle Avenue,Chaddesden,Derby,Derbyshire,DE21 6TZ,01332718300,Park Medical Practice,Oakdale Park,
1-9882561240,Chesapeake House,NHS Derby and Derbyshire CCG,Derby,27-29 Chesapeake Road,Chaddesden,Derby,Derbyshire,DE21 6RB,01332664690,Park Medical,Oakdale Park,
1-121909905,Briar Close House Care Home,NHS Derby and Derbyshire CCG,Derbyshire,Briar Close,Borrowash,Derby,Derbyshire,DE72 3GB,01629531559 ,Overdale Surgery,Oakdale Park,
1-128362941,The Firs Residential Home,NHS Derby and Derbyshire CCG,Derbyshire,9 Stevens Lane,Breaston,Derby,Derbyshire,DE72 3BU,01332872535 ,Overdale Surgery,Oakdale Park,
1-9049116732,The Laurels Residential and Nursing Home,NHS Derby and Derbyshire CCG,Derby,77 Nottingham Road,Spondon,Derby,Derbyshire,DE21 7NG,01332662849,Park Medical,Oakdale Park,
1-112563142,Liversage Court Residential Home,NHS Derby and Derbyshire CCG,Derby,Liversage Place,,Derby,Derbyshire,DE1 2TL,01332291241 ,Lister House,PCCO,
1-2418769562,Castle Park,NHS Derby and Derbyshire CCG,Derby,176 Siddals Road,,Derby,Derbyshire,DE1 2PW,01332726283,Lister House,PCCO,
1-291768329,Southover Care Home,NHS Derby and Derbyshire CCG,Derby,397 Burton Road,,Derby,Derbyshire,DE23 6AN,01332295428 ,Lister House,PCCO,
1-112490015,Aspen House Limited,NHS Derby and Derbyshire CCG,Derby,33 Carlton Road,Littleover,Derby,Derbyshire,DE23 6HB,01332342541 ,Lister House,PCCO,
1-9635861945,Sherwood Forest Residential and Nursing Home,NHS Derby and Derbyshire CCG,Derby,29 Village Street,Normanton,Derby,Derbyshire,DE23 8TA,01332271941,Lister House,PCCO,
1-2853500210,Heathcotes (Derby),NHS Derby and Derbyshire CCG,Derby,516 Burton Road,Littleover,Derby,Derbyshire,DE23 6FN,01332296659,Lister House,PCCO,
1-8068336024,Queensferry Court Care Home,NHS Derby and Derbyshire CCG,Derby,Queensferry Gardens,Allenton,Derby,Derbyshire,DE24 9JR,01332718400,Lister House,PCCO,
1-2696010643,Kiwi House,NHS Derby and Derbyshire CCG,Derby,59 Coleman Street,,Derby,Derbyshire,DE24 8NL,01332755892,Lister House,PCCO,
1-123670530,Annefield House Limited,NHS Derby and Derbyshire CCG,Derby,541-543 Burton Road,Littleover,Derby,Derbyshire,DE23 6FT,01332766773 ,Lister House,PCCO,
1-2564949736,Clova House Residential Care Home,NHS Derby and Derbyshire CCG,Derby,231 Chellaston Road,Shelton Lock,Derby,Derbyshire,DE24 9EE,01332702488,Lister House,PCCO,
1-6615555029,Nightingale House,NHS Derby and Derbyshire CCG,Derby,117A London Road,,Derby,Derbyshire,DE1 2QS,,Lister House,PCCO,
1-117971203,Valleyview Care Home,NHS Derby and Derbyshire CCG,Derbyshire,Highfield street,,Swadlincote,Derbyshire,DE11 9AS,01283218076 ,Swadlincote,South Derbyshire,
1-169514148,Jason Hylton Court,NHS Derby and Derbyshire CCG,Derbyshire,Wilmot Road,,Swadlincote,Derbyshire,DE11 9BJ,01283552096 ,Swadlincote,South Derbyshire,
1-6128633940,The Bakery,NHS Derby and Derbyshire CCG,Derbyshire,18 Chapel Street,Castle Gresley,Swadlincote,,DE11 9HZ,01283310734,Swadlincote Surgery,South Derbyshire,
1-121799715,Wright Homecare Limited,NHS Derby and Derbyshire CCG,Derbyshire,71 Meadow Lane,Newhall,Swadlincote,Derbyshire,DE11 0UW,01283215912 ,Newhall,South Derbyshire,
1-2044635569,Gresley House Residential Home,NHS Derby and Derbyshire CCG,Derbyshire,Gresley House,"Market Street, Church Gresley",Swadlincote,Derbyshire,DE11 9PN,01283212094,Newhall,South Derbyshire,
1-117971220,Highfields Care Home,NHS Derby and Derbyshire CCG,Derbyshire,Highfields Road,,Swadlincote,Derbyshire,DE11 9AR,01283224658 ,Swadlincote,South Derbyshire,
1-116864867,Lorraines Residential Home,NHS Derby and Derbyshire CCG,Derbyshire,44 School Street,Church Gresley,Swadlincote,Derbyshire,DE11 9QZ,01283211355 ,Swadlincote,South Derbyshire,
1-121909994,Castle Court Care Home,NHS Derby and Derbyshire CCG,Derbyshire,Linton Road,Castle Gresley,Swadlincote,Derbyshire,DE11 9HP,01629532256,Swadlincote,South Derbyshire,
1-111202169,Woodville Residential Care Home,NHS Derby and Derbyshire CCG,Derbyshire,145 Burton Road,Woodville,Swadlincote,Derbyshire,DE11 7JW,01283551501 ,Woodville,South Derbyshire,
1-11932256816,Cadley Hill View (NEW NOV 21) ,NHS Derby and Derbyshire CCG,Derbyshire,121 Darklands Road,,Swadlincote,Derbyshire,DE11 0PQ,,Gresleydale ,South Derbyshire,
1-121909583,The Bungalow,NHS Derby and Derbyshire CCG,Derbyshire,Meadow Lane,Newhall,Swadlincote,Derbyshire,DE11 0UW,01629532492,Swadlincote,South Derbyshire,
1-138315568,Cedar Court Nursing Home,NHS Derby and Derbyshire CCG,Derbyshire,Bretby Park,Bretby,Burton On Trent,Staffordshire,DE15 0QX,01283229522 ,Heartwood,South Derbyshire,
1-138315635,Cedar Court Nursing Home (Dementia Unit),NHS Derby and Derbyshire CCG,Derbyshire,Cedar Court Care Home,Bretby Park,Burton On Trent,Staffordshire,DE15 0QX,01283229523 ,Heartwood,South Derbyshire,
1-9779903008,Nether Hall,NHS Derby and Derbyshire CCG,Derbyshire,Netherhall Road,Hartshorne,Swadlincote,Derbyshire,DE11 7AA,07763288708,Heartwood,South Derbyshire,
1-408520280,Stanton Manor,NHS Derby and Derbyshire CCG,Derbyshire,Piddocks Road,Stanton,Burton On Trent,Staffordshire,DE15 9TG,01283565447 ,Heartwood,South Derbyshire,
1-577511407,Oakland Village & Community Care Centre,NHS Derby and Derbyshire CCG,Derbyshire,Oakland Village,Hall Farm Road,Swadlincote,Derbyshire,DE11 8LH,01629533978,Heartwood,South Derbyshire,
1-1345347878,703 Burton Road,NHS Derby and Derbyshire CCG,Derbyshire,703 Burton Road,Midway,Swadlincote,Derbyshire,DE11 0DL,01283216301,Swadlincote,South Derbyshire,
1-118816097,Overseal Residential Care Home,NHS Derby and Derbyshire CCG,Derbyshire,Woodville Road,Overseal,Swadlincote,Derbyshire,DE12 6LU,01283762728 ,Gresleydale,South Derbyshire,
1-121909779,Holmlea Care Home,NHS Derby and Derbyshire CCG,Derbyshire,Waverley street,,Tibshelf,Derbyshire,DE55 5PS,01629537110,Staffa,South Hardwick,
1-2713943634,The Meadows Care Home,NHS Derby and Derbyshire CCG,Derbyshire,76 Mansfield Road,,Alfreton,Derbyshire,DE55 7JL,01773520491,Limes MC,South Hardwick,
1-3933620010,Hazeldene House Residential Home,NHS Derby and Derbyshire CCG,Derbyshire,21 High Street,Clay Cross,Chesterfield,Derbyshire,S45 9DX,01246862415,Claycross,South Hardwick,
1-115997635,Morton Grange,NHS Derby and Derbyshire CCG,Derbyshire,Stretton Road,Morton,Alfreton,Derbyshire,DE55 6HD,01246866888 ,Staffa,South Hardwick,
1-6958178397,Green Gables - Care Home Physical Disabilities,NHS Derby and Derbyshire CCG,Derbyshire,42 Wingfield Road,,Alfreton,Derbyshire,DE55 7AN,01773832422,Limes MC,South Hardwick,
