NHS DERBY AND DERBYSHIRE ICB,,,,,,,,
A3131 Expenditure Over Threshold - November 2023,,,,,,,,
,,,,,,,,
RUN AT 14/11/2023 11:51:44,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,CRAGS HEALTH CARE,47266484,3316.67,G04000166058
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Prem Clinical Waste,DELEGATED GP,CRAGS HEALTH CARE,47266484,147.87,G04000166058
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,CRAGS HEALTH CARE,47266484,1070.83,G04000166058
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Prem Rates,DELEGATED GP,CRAGS HEALTH CARE,47266484,538.23,G04000166058
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Prem Water Rates,DELEGATED GP,CRAGS HEALTH CARE,47266484,38.94,G04000166058
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS QOF Achievement,DELEGATED GP,CRAGS HEALTH CARE,47266484,31.89,G04000166058
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS QOF Aspiration,DELEGATED GP,CRAGS HEALTH CARE,47266484,4848.33,G04000166058
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,CRICH MEDICAL PRACTICE,47266470,76192.73,G04000165912
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS PCN DES Participation,DELEGATED GP,CRICH MEDICAL PRACTICE,47266470,1346.10,G04000165912
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,CRICH MEDICAL PRACTICE,47266470,2925.83,G04000165912
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS QOF Achievement,DELEGATED GP,CRICH MEDICAL PRACTICE,47266470,56.97,G04000165912
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,CRICH MEDICAL PRACTICE,47332883,23827.91,G04000167211
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,CRICH MEDICAL PRACTICE,47332883,9964.19,G04000167211
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES C,CYGNET (DH) LTD,47069828,29850.00,HEX0313101
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,CYGNET (DH) LTD,47069840,27000.00,WAS0309793
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES C,CYGNET HEALTHCARE LTD,47133116,28425.75,STE0312526
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,CYGNET HEALTHCARE LTD,47385935,27203.12,CTH0303361
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,47100879,91244.76,G04000162794
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS PCN DES Participation,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,47100879,1593.33,G04000162794
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,47100879,3375.00,G04000162794
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,47100879,10290.00,G04000162794
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS QOF Achievement,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,47100879,78.64,G04000162794
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS QOF Aspiration,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,47100879,8976.93,G04000162794
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DARLEY DALE MEDICAL CENTRE,47332818,35066.12,G04000167174
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Prof fees Dispensing,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,47332818,13054.08,G04000167174
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,DERBY CITY COUNCIL,47133256,670758.45,1016485
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Soc Care-Other Soc Care,PROGRAMME RESERVES A,DERBY CITY COUNCIL,47253596,1261401.12,1016490
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Othe Public Sector,PALLIATIVE CARE,DERBY CITY COUNCIL,47335275,99241.20,1011290
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Care Coordinator,DELEGATED GP,DERBY CITY NORTH PCN,47212096,19442.91,P04000004550
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Care Home Premium,DELEGATED GP,DERBY CITY NORTH PCN,47212096,2660.00,P04000004550
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Clinical Director,DELEGATED GP,DERBY CITY NORTH PCN,47212096,4436.64,P04000004550
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,DERBY CITY NORTH PCN,47212096,29565.01,P04000004550
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Enhanced Access,DELEGATED GP,DERBY CITY NORTH PCN,47212096,50073.66,P04000004550
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,DERBY CITY NORTH PCN,47212096,5833.34,P04000004550
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD IIF Achievement,DELEGATED GP,DERBY CITY NORTH PCN,47212096,146694.14,P04000004550
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Leadership Payment,DELEGATED GP,DERBY CITY NORTH PCN,47212096,4519.71,P04000004550
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD NCD Paramedic,DELEGATED GP,DERBY CITY NORTH PCN,47212096,17928.51,P04000004550
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Nursing Associate,DELEGATED GP,DERBY CITY NORTH PCN,47212096,1840.45,P04000004550
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Occupational Therapist,DELEGATED GP,DERBY CITY NORTH PCN,47212096,3488.16,P04000004550
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,DERBY CITY NORTH PCN,47212096,3157.45,P04000004550
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Physician Associate,DELEGATED GP,DERBY CITY NORTH PCN,47212096,4567.76,P04000004550
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Physiotherapist,DELEGATED GP,DERBY CITY NORTH PCN,47212096,10390.00,P04000004550
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,DERBY CITY NORTH PCN,47212096,13332.33,P04000004550
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Trainee Nursing Associate,DELEGATED GP,DERBY CITY NORTH PCN,47212096,2332.42,P04000004550
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,DERBY CITY NORTH PCN,47212096,18270.47,P04000004550
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PCN DES Support Payment,DELEGATED GP,DERBY CITY NORTH PCN,47212096,9128.88,P04000004550
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,DERBY CITY NORTH PCN,47212096,5511.91,P04000004550
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PCN General Practice Assistant,DELEGATED GP,DERBY CITY NORTH PCN,47212096,5202.38,P04000004550
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,DERBY CITY SOUTH HEALTHCARE LTD,47296999,30357.62,PCNDEV23245
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,"""C&M-PCN Advanced Practice Nurse",DELEGATED GP,DERBY CITY SOUTH PCN,47212093,20855.48,P04000004511
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Care Coordinator,DELEGATED GP,DERBY CITY SOUTH PCN,47212093,9334.78,P04000004511
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Care Home Premium,DELEGATED GP,DERBY CITY SOUTH PCN,47212093,8130.00,P04000004511
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Clinical Director,DELEGATED GP,DERBY CITY SOUTH PCN,47212093,6089.40,P04000004511
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,DERBY CITY SOUTH PCN,47212093,50687.72,P04000004511
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,DERBY CITY SOUTH PCN,47212093,1893.23,P04000004511
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Enhanced Access,DELEGATED GP,DERBY CITY SOUTH PCN,47212093,59816.94,P04000004511
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,DERBY CITY SOUTH PCN,47212093,5833.00,P04000004511
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Leadership Payment,DELEGATED GP,DERBY CITY SOUTH PCN,47212093,5399.16,P04000004511
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD NCD Paramedic,DELEGATED GP,DERBY CITY SOUTH PCN,47212093,10066.84,P04000004511
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Nursing Associate,DELEGATED GP,DERBY CITY SOUTH PCN,47212093,2187.27,P04000004511
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,DERBY CITY SOUTH PCN,47212093,6061.65,P04000004511
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Physician Associate,DELEGATED GP,DERBY CITY SOUTH PCN,47212093,15191.84,P04000004511
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Physiotherapist,DELEGATED GP,DERBY CITY SOUTH PCN,47212093,22116.98,P04000004511
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,DERBY CITY SOUTH PCN,47212093,12517.88,P04000004511
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Trainee Nursing Associate,DELEGATED GP,DERBY CITY SOUTH PCN,47212093,4178.71,P04000004511
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,DERBY CITY SOUTH PCN,47212093,21825.54,P04000004511
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PCN DES Support Payment,DELEGATED GP,DERBY CITY SOUTH PCN,47212093,12529.63,P04000004511
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,DERBY CITY SOUTH PCN,47212093,5583.38,P04000004511
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PCN General Practice Assistant,DELEGATED GP,DERBY CITY SOUTH PCN,47212093,2453.55,P04000004511
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Prior Year,COMMUNITY SERVICES C,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,47027943,54163.00,600003972
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Serv Recd-F Trsts,COMMUNITY SERVICES C,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,47027982,81650.00,600005219
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-APMS Contract Value,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,47100802,57824.50,G04000162563
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-APMS PCN DES Participation,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,47100802,1020.54,G04000162563
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,47100802,7963.17,G04000162563
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-APMS QOF Aspiration,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,47100802,4864.86,G04000162563
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,47359859,106833.00,QJ2BP112308
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,47359862,67595.00,QJ2BP112307
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Hlthcre-Foundation Trsts,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,47359867,72083.00,QJ2BP112306A
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Hlthcre-Foundation Trsts,CENTRAL DRUGS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,47359872,268921.00,QJ2BP112319
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES C,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,47359877,760701.00,QJ2BP112308A
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Hlthcre-Foundation Trsts,LD AND AUTISM,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,47359881,774390.00,QJ2BP112314
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,47359888,885053.00,QJ2BP112309
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Hlthcre-Foundation Trsts,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,47359893,8240223.00,QJ2BP112306
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Hlthcre-Foundation Trsts,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,47359898,2529083.00,QJ2BP112322
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Othe Public Sector,DEMENTIA,DERBYSHIRE COUNTY COUNCIL,47253547,268965.28,100020231800052000
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH ACT,DERBYSHIRE COUNTY COUNCIL,47253547,1428780.09,100020231800052000
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,47253547,1069254.63,100020231800052000
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES A,DERBYSHIRE COUNTY COUNCIL,47335313,69500.00,100020231800051000
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Soc Care-Other Soc Care,PROGRAMME RESERVES A,DERBYSHIRE COUNTY COUNCIL,47339630,3498612.85,100020231800060000
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Othe Public Sector,CHILDREN SERVICES,DERBYSHIRE COUNTY COUNCIL,47339636,594000.00,100020231800060000
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Care Coordinator,DELEGATED GP,DERBYSHIRE DALES PCN,47212100,8253.47,P04000004558
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Care Home Premium,DELEGATED GP,DERBYSHIRE DALES PCN,47212100,5460.00,P04000004558
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Clinical Director,DELEGATED GP,DERBYSHIRE DALES PCN,47212100,3024.01,P04000004558
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,DERBYSHIRE DALES PCN,47212100,47070.81,P04000004558
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Enhanced Access,DELEGATED GP,DERBYSHIRE DALES PCN,47212100,31578.36,P04000004558
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,DERBYSHIRE DALES PCN,47212100,1803.70,P04000004558
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Leadership Payment,DELEGATED GP,DERBYSHIRE DALES PCN,47212100,2850.29,P04000004558
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Nursing Associate,DELEGATED GP,DERBYSHIRE DALES PCN,47212100,5884.75,P04000004558
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Physiotherapist,DELEGATED GP,DERBYSHIRE DALES PCN,47212100,14026.50,P04000004558
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,DERBYSHIRE DALES PCN,47212100,6364.50,P04000004558
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,DERBYSHIRE DALES PCN,47212100,11522.06,P04000004558
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PCN DES Support Payment,DELEGATED GP,DERBYSHIRE DALES PCN,47212100,6222.27,P04000004558
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,DERBYSHIRE DALES PCN,47212100,4362.63,P04000004558
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PCN General Practice Assistant,DELEGATED GP,DERBYSHIRE DALES PCN,47212100,4505.05,P04000004558
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,DERBYSHIRE DALES PRIMARY CARE NETWORK LTD,47077723,46000.00,AWDD1023
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES A,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,47359902,48854.67,QJ2BP112342A
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES C,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,47359907,56805.67,QJ2BP112346
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,47359912,68260.34,QJ2BP112348
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Hlthcre-Foundation Trsts,IAPT ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,47359916,436141.08,QJ2BP112349
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Hlthcre-Foundation Trsts,CHILDREN SERVICES,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,47359920,483357.33,QJ2BP112345
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Hlthcre-Foundation Trsts,LD AND AUTISM,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,47359923,743900.21,QJ2BP112344
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Hlthcre-Foundation Trsts,CYP MENTAL HEALTH (EXC LD),DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,47359927,696711.83,QJ2BP112343
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,47359931,11963052.92,QJ2BP112341
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED PHARMACY,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,47359935,112767.50,QJ2POD1123U
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Voluntary Levy,DELEGATED GP,DERBYSHIRE LOCAL MEDICAL COMMITTEE,47203425,30004.94,GPVL102301
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES A,DERBYSHIRE MIND,47335341,58500.00,1015
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,47054315,580402.00,SINV02786
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,47054315,64489.00,SINV02786
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Commercial Sector,NHS 111,DHU HEALTH CARE CIC,47108418,37673.70,SINV46087
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Commercial Sector,OUT OF HOURS,DHU HEALTH CARE CIC,47142326,1113694.33,QJ2BP102354
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Commercial Sector,GP OTHER COMMISSIONED SERVICES,DHU HEALTH CARE CIC,47339643,41418.36,SINV46492
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Voluntary Sector,CARERS,DISABILITY DIRECT,47042455,34365.00,200260
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Voluntary Sector,CARERS,DISABILITY DIRECT,47253610,56750.00,200440
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,47142334,460231.00,QJ2BP102355
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,47266410,420.00,G04000165163
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,47266410,95248.44,G04000165163
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,47266410,1726.38,G04000165163
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,47266410,5050.00,G04000165163
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,47266410,113.45,G04000165163
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS QOF Achievement,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,47266410,66.75,G04000165163
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,47266410,9894.60,G04000165163
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR A PIRACHA,47266490,980.00,G04000166215
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,DR A PIRACHA,47266490,65817.57,G04000166215
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR A PIRACHA,47266490,1133.47,G04000166215
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR A PIRACHA,47266490,4833.33,G04000166215
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS QOF Achievement,DELEGATED GP,DR A PIRACHA,47266490,11.89,G04000166215
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR A PIRACHA,47266490,6590.61,G04000166215
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR IR SHAND & PARTNERS,47266452,280.00,G04000165623
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,DR IR SHAND & PARTNERS,47266452,127956.70,G04000165623
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR IR SHAND & PARTNERS,47266452,21261.17,G04000165623
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR IR SHAND & PARTNERS,47266452,2447.89,G04000165623
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR IR SHAND & PARTNERS,47266452,2031.25,G04000165623
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR IR SHAND & PARTNERS,47266452,6133.33,G04000165623
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Prem Rates,DELEGATED GP,DR IR SHAND & PARTNERS,47266452,13198.55,G04000165623
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS QOF Achievement,DELEGATED GP,DR IR SHAND & PARTNERS,47266452,51.21,G04000165623
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR IR SHAND & PARTNERS,47266452,9661.82,G04000165623
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,47100868,87640.18,G04000162769
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS PCN DES Participation,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,47100868,1518.16,G04000162769
