NHS Derby and Derbyshire CCG,,,,,,,,,
A3131. Expenditure Over Threshold (AP) - October 2021,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode,Purchase Invoice Number
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DARLEY DALE MEDICAL CENTRE,38590402,"32,205.80",DE4 2SA,G04000030727
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,DARLEY DALE MEDICAL CENTRE,38590402,"11,267.01",DE4 2SA,G04000030727
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE PERSONAL HEALTH BUDGETS,DERBY CITY COUNCIL,38330536,"90,916.31",DE1 2FS,1378921
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,CHC ADULT FULLY FUNDED,DERBY CITY COUNCIL,38644855,"39,218.18",DE1 2FS,1380222
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,CHC ADULT FULLY FUNDED,DERBY CITY COUNCIL,38644883,"62,671.05",DE1 2FS,1381503
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,DERBY CITY NORTH PCN,38632579,"2,457.92",DE23 8JX,DCPCN029
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,DERBY CITY NORTH PCN,38632579,"33,210.74",DE23 8JX,DCPCN029
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,DERBY CITY NORTH PCN,38632579,"8,578.66",DE23 8JX,DCPCN029
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PCN DES HEALTH AND WELLBEING COACH,PRC DELEGATED CO-COMMISSIONING,DERBY CITY NORTH PCN,38632579,"2,916.67",DE23 8JX,DCPCN029
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,DERBY CITY NORTH PCN,38632579,"14,321.45",DE23 8JX,DCPCN029
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,DERBY CITY NORTH PCN,38632637,"31,648.16",DE23 8JX,DCPCN030
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,DERBY CITY NORTH PCN,38632637,"8,579.66",DE23 8JX,DCPCN030
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,DERBY CITY NORTH PCN,38632637,"8,525.01",DE23 8JX,DCPCN030
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PCN DES HEALTH AND WELLBEING COACH,PRC DELEGATED CO-COMMISSIONING,DERBY CITY NORTH PCN,38632637,"5,833.34",DE23 8JX,DCPCN030
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,DERBY CITY NORTH PCN,38632637,"5,453.05",DE23 8JX,DCPCN030
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,DERBY CITY PRIMARY CARE LTD,38531013,"37,415.53",NG10 1HP,EXTACC102103
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,DERBY CITY SOUTH HEALTHCARE LTD,38358288,"5,592.59",DE23 3TX,0054
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,DERBY CITY SOUTH HEALTHCARE LTD,38358288,"4,075.61",DE23 3TX,0054
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,DERBY CITY SOUTH HEALTHCARE LTD,38358288,"36,806.38",DE23 3TX,0054
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS PCN DES Home/RR paramedic,PRC DELEGATED CO-COMMISSIONING,DERBY CITY SOUTH HEALTHCARE LTD,38358288,"8,633.42",DE23 3TX,0054
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,DERBY CITY SOUTH HEALTHCARE LTD,38358288,"20,260.23",DE23 3TX,0054
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,DERBY CITY SOUTH HEALTHCARE LTD,38358288,741.34,DE23 3TX,0054
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,DERBY CITY SOUTH HEALTHCARE LTD,38531012,"45,392.99",DE23 3TX,EXTACC102102
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DERBY OPEN ACCESS CENTRE ONE MEDICARE,38425535,"30,605.68",DE238RJ,G04000025199
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DERBY OPEN ACCESS CENTRE ONE MEDICARE,38425535,542.73,DE238RJ,G04000025199
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DERBY OPEN ACCESS CENTRE ONE MEDICARE,38425535,"6,666.66",DE238RJ,G04000025199
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DERBY OPEN ACCESS CENTRE ONE MEDICARE,38425535,"2,149.31",DE238RJ,G04000025199
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-APMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,DERBY OPEN ACCESS CENTRE ONE MEDICARE,38425535,227.05,DE238RJ,G04000025199
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Programme Support Costs,PROGRAMME PROJECTS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,38370096,"42,600.00",WF3 1WE,11912535
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,38425478,"52,739.34",WF3 1WE,G04000024978
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,38425478,949.04,WF3 1WE,G04000024978
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,38425478,"7,963.20",WF3 1WE,G04000024978
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,38425478,"5,127.29",WF3 1WE,G04000024978
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-APMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,38425478,271.25,WF3 1WE,G04000024978
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,38443013,"11,066,758.72",WF3 1WE,15MBP102106
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,38443014,"49,029.00",WF3 1WE,15MBP102107
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES - ADULTS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,38443015,"711,993.00",WF3 1WE,15MBP102108
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,38443016,"811,727.00",WF3 1WE,15MBP102109
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Hlthcre-Foundation Trsts,LEARNING DIFFICULTIES,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,38443017,"710,333.00",WF3 1WE,15MBP102114
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Hlthcre-Foundation Trsts,CENTRAL DRUGS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,38443021,"284,295.58",WF3 1WE,15MBP102119
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Hlthcre-Foundation Trsts,CENTRAL DRUGS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,38443022,"-31,183.50",WF3 1WE,15MBP102120
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,38443040,"92,387.53",WF3 1WE,15MBP102138
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Soc Care-Other Soc Care,NON RECURRENT RESERVE,DERBYSHIRE COUNTY COUNCIL,38481728,"3,024,381.00",DE4 3AG,100020211800048791
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Clinical&Medical-Othe Public Sector,LEARNING DIFFICULTIES - S117,DERBYSHIRE COUNTY COUNCIL,38526845,"165,736.58",DE4 3AG,1800048756
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - S117 MENTAL HEALTH,DERBYSHIRE COUNTY COUNCIL,38526845,"935,957.11",DE4 3AG,1800048756
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,38526845,"949,588.65",DE4 3AG,1800048756
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE PERSONAL HEALTH BUDGETS,DERBYSHIRE COUNTY COUNCIL,38577220,"195,631.27",DE4 3AG,100020211800053547
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,CHC ADULT FULLY FUNDED,DERBYSHIRE COUNTY COUNCIL,38577228,"2,783,033.64",DE4 3AG,100020211800053548
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,38443041,"10,387,714.64",WF3 1WE,15MBP102142
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Hlthcre-Foundation Trsts,CHILD AND ADOLESCENT MENTAL HEALTH,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,38443042,"620,829.60",WF3 1WE,15MBP102143
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Hlthcre-Foundation Trsts,LEARNING DIFFICULTIES,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,38443043,"592,873.66",WF3 1WE,15MBP102144
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Hlthcre-Foundation Trsts,CHILDREN SERVICES,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,38443044,"515,778.38",WF3 1WE,15MBP102145
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES - ADULTS,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,38443045,"62,901.80",WF3 1WE,15MBP102146
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,38443046,"662,200.00",WF3 1WE,15MBP102148
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Hlthcre-Foundation Trsts,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,38443047,"465,436.10",WF3 1WE,15MBP102149
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Hcare Srv Rec Fdtn Trust-Non Contract,DEMENTIA,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,38558533,"345,000.00",WF3 1WE,12199938
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Programme Support Costs,CLINICAL LEADS,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,38558828,"117,000.00",WF3 1WE,12199956
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Hcare Srv Rec Fdtn Trust-Non Contract,DEMENTIA,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,38633196,"84,358.00",WF3 1WE,12199952
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE LOCAL MEDICAL COMMITTEE,38566982,"26,009.33",DE1 1NL,GPVL011021
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,38443048,"581,929.34",DE24 8PU,15MBP102153
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,38576970,"1,020,435.60",DE24 8PU,SINV02260
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Clinical&Medical-Commercial Sector,WINTER RESILIENCE,DHU HEALTH CARE CIC,38358206,"87,073.16",DE24 8PU,SINV33553
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Clinical&Medical-Commercial Sector,OUT OF HOURS,DHU HEALTH CARE CIC,38443049,"1,004,489.77",DE24 8PU,15MBP102154
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Clinical&Medical-Commercial Sector,WINTER RESILIENCE,DHU HEALTH CARE CIC,38525712,"87,073.16",DE24 8PU,SINV33644
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Clinical&Medical-Commercial Sector,NHS 111,DHU HEALTH CARE CIC,38547014,"44,219.34",DE24 8PU,SINV33829
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,38443051,"476,000.00",WF3 1WE,15MBP102155
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DORIS CHARLTON KEELING REDLAFF & PARTNERS,38535626,"84,373.25",DE3 0HA,G04000029312
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DORIS CHARLTON KEELING REDLAFF & PARTNERS,38535626,"1,569.44",DE3 0HA,G04000029312
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,DORIS CHARLTON KEELING REDLAFF & PARTNERS,38535626,"8,717.66",DE3 0HA,G04000029312
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,DORIS CHARLTON KEELING REDLAFF & PARTNERS,38535626,"16,503.34",DE3 0HA,G04000029312
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DORIS CHARLTON KEELING REDLAFF & PARTNERS,38535626,"5,050.00",DE3 0HA,G04000029312
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DORIS CHARLTON KEELING REDLAFF & PARTNERS,38535626,"9,594.58",DE3 0HA,G04000029312
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,DORIS CHARLTON KEELING REDLAFF & PARTNERS,38535626,621.58,DE3 0HA,G04000029312
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR A PIRACHA,38535562,280.00,DE236QQ,G04000028734
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR A PIRACHA,38535562,"60,872.83",DE236QQ,G04000028734
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR A PIRACHA,38535562,"1,161.79",DE236QQ,G04000028734
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR A PIRACHA,38535562,"4,375.00",DE236QQ,G04000028734
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR A PIRACHA,38535562,"6,834.48",DE236QQ,G04000028734
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,DR A PIRACHA,38535562,426.76,DE236QQ,G04000028734
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DR IR SHAND & PARTNERS,38535679,"8,561.40",DE238JX,G04000029771
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR IR SHAND & PARTNERS,38535679,"126,990.91",DE238JX,G04000029771
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DR IR SHAND & PARTNERS,38535679,"4,352.05",DE238JX,G04000029771
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DR IR SHAND & PARTNERS,38535679,"8,918.13",DE238JX,G04000029771
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR IR SHAND & PARTNERS,38535679,"2,464.08",DE238JX,G04000029771
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR IR SHAND & PARTNERS,38535679,"2,031.25",DE238JX,G04000029771
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR IR SHAND & PARTNERS,38535679,"6,103.33",DE238JX,G04000029771
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR IR SHAND & PARTNERS,38535679,"1,769.47",DE238JX,G04000029771
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR IR SHAND & PARTNERS,38535679,"12,049.62",DE238JX,G04000029771
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,DR IR SHAND & PARTNERS,38535679,817.21,DE238JX,G04000029771
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DRONFIELD MEDICAL PRACTICE,38425543,"81,859.56",S18 1PY,G04000025219
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DRONFIELD MEDICAL PRACTICE,38425543,"1,493.21",S18 1PY,G04000025219
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DRONFIELD MEDICAL PRACTICE,38425543,"9,500.00",S18 1PY,G04000025219
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DRONFIELD MEDICAL PRACTICE,38425543,"9,249.75",S18 1PY,G04000025219
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,DRONFIELD MEDICAL PRACTICE,38425543,544.63,S18 1PY,G04000025219
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DRS BROOM WARD SHELLY & MAXWELL-JONES,38535580,"66,247.83",DE6 1RR,G04000028942
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DRS BROOM WARD SHELLY & MAXWELL-JONES,38535580,"1,261.16",DE6 1RR,G04000028942
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DRS BROOM WARD SHELLY & MAXWELL-JONES,38535580,"9,825.00",DE6 1RR,G04000028942
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DRS BROOM WARD SHELLY & MAXWELL-JONES,38535580,"7,487.84",DE6 1RR,G04000028942
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,DRS BROOM WARD SHELLY & MAXWELL-JONES,38535580,431.00,DE6 1RR,G04000028942
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS BROOM WARD SHELLY & MAXWELL-JONES,38590422,"21,576.26",DE6 1RR,G04000030859
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,DRS BROOM WARD SHELLY & MAXWELL-JONES,38590422,"9,431.50",DE6 1RR,G04000030859
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DRS CHAWLA V & CHAWLA SK,38425541,"51,903.07",S42 6SN,G04000025213
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DRS CHAWLA V & CHAWLA SK,38425541,980.00,S42 6SN,G04000025213
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DRS CHAWLA V & CHAWLA SK,38425541,929.25,S42 6SN,G04000025213
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DRS CHAWLA V & CHAWLA SK,38425541,"7,541.67",S42 6SN,G04000025213
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DRS CHAWLA V & CHAWLA SK,38425541,318.54,S42 6SN,G04000025213
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DRS CHAWLA V & CHAWLA SK,38425541,"5,846.09",S42 6SN,G04000025213
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,DRS CHAWLA V & CHAWLA SK,38425541,325.26,S42 6SN,G04000025213
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DRS HOULTON & BURNS,38535576,560.00,DE7 6GR,G04000028895
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DRS HOULTON & BURNS,38535576,"37,109.94",DE7 6GR,G04000028895
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DRS HOULTON & BURNS,38535576,707.86,DE7 6GR,G04000028895
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DRS HOULTON & BURNS,38535576,"3,816.67",DE7 6GR,G04000028895
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DRS HOULTON & BURNS,38535576,197.93,DE7 6GR,G04000028895
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DRS HOULTON & BURNS,38535576,"5,245.53",DE7 6GR,G04000028895
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,DRS HOULTON & BURNS,38535576,247.51,DE7 6GR,G04000028895
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,EAST CHESHIRE NHS TRUST,38443053,"567,000.00",WF3 1WE,15MBP102157
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,38443054,"3,605,000.00",NG18 4RG,15MBP102158
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,38443055,"887,000.00",NG18 4RG,15MBP102159
