NHS Derby and Derbyshire ICB,,,,,,,,
Expenditure over �25k Threshold - December 2023,,,,,,,,
RUN AT 17/01/2024 14:04:54,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES C,CYGNET HEALTHCARE LTD,47851019,40373.63,STE0322251
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Contract Value,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,47868798,93996.58,G04000172779
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,47868798,140.00,G04000172779
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS PCN DES Participation,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,47868798,1537.08,G04000172779
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,47868798,3375.00,G04000172779
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,47868798,10290.00,G04000172779
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS QOF Aspiration,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,47868798,8976.93,G04000172779
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,47868798,80.50,G04000172779
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DARLEY DALE MEDICAL CENTRE,48063600,47759.55,G04000177289
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Prof fees Dispensing,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,48063600,13219.98,G04000177289
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,DERBY AND DERBYSHIRE GP PROVIDER BOARD,48038753,69120.00,INV0017
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Other Gen Supplies & Srv,GP OTHER COMMISSIONED SERVICES,DERBY AND DERBYSHIRE GP PROVIDER BOARD,48038774,147750.00,INV0016
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Othe Public Sector,LD AND AUTISM,DERBY CITY COUNCIL,47804931,49274.85,1019797
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Soc Care-Other Soc Care,PROGRAMME RESERVES A,DERBY CITY COUNCIL,48072333,1261401.12,1022587
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Care Coordinator,DELEGATED GP,DERBY CITY NORTH PCN,47946583,19185.54,P04000005026
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Care Home Premium,DELEGATED GP,DERBY CITY NORTH PCN,47946583,2660.00,P04000005026
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Clinical Director,DELEGATED GP,DERBY CITY NORTH PCN,47946583,4143.52,P04000005026
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,DERBY CITY NORTH PCN,47946583,35326.00,P04000005026
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Dietician,DELEGATED GP,DERBY CITY NORTH PCN,47946583,9060.16,P04000005026
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Enhanced Access,DELEGATED GP,DERBY CITY NORTH PCN,47946583,46644.13,P04000005026
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,DERBY CITY NORTH PCN,47946583,5833.34,P04000005026
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Leadership Payment,DELEGATED GP,DERBY CITY NORTH PCN,47946583,4210.16,P04000005026
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD NCD Paramedic,DELEGATED GP,DERBY CITY NORTH PCN,47946583,17575.00,P04000005026
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Nursing Associate,DELEGATED GP,DERBY CITY NORTH PCN,47946583,1843.40,P04000005026
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,DERBY CITY NORTH PCN,47946583,3157.45,P04000005026
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Physician Associate,DELEGATED GP,DERBY CITY NORTH PCN,47946583,4378.64,P04000005026
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Physiotherapist,DELEGATED GP,DERBY CITY NORTH PCN,47946583,10390.00,P04000005026
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,DERBY CITY NORTH PCN,47946583,13332.33,P04000005026
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Trainee Nursing Associate,DELEGATED GP,DERBY CITY NORTH PCN,47946583,2332.42,P04000005026
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,DERBY CITY NORTH PCN,47946583,17019.13,P04000005026
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PCN DES Support Payment,DELEGATED GP,DERBY CITY NORTH PCN,47946583,8525.76,P04000005026
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,DERBY CITY NORTH PCN,47946583,5490.02,P04000005026
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PCN General Practice Assistant,DELEGATED GP,DERBY CITY NORTH PCN,47946583,5212.53,P04000005026
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,"""C&M-PCN Advanced Practice Nurse",DELEGATED GP,DERBY CITY SOUTH PCN,47946580,24758.66,P04000004985
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Care Coordinator,DELEGATED GP,DERBY CITY SOUTH PCN,47946580,10365.97,P04000004985
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Care Home Premium,DELEGATED GP,DERBY CITY SOUTH PCN,47946580,8130.00,P04000004985
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Clinical Director,DELEGATED GP,DERBY CITY SOUTH PCN,47946580,6089.40,P04000004985
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,DERBY CITY SOUTH PCN,47946580,58008.18,P04000004985
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,DERBY CITY SOUTH PCN,47946580,946.62,P04000004985
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Enhanced Access,DELEGATED GP,DERBY CITY SOUTH PCN,47946580,59816.94,P04000004985
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,DERBY CITY SOUTH PCN,47946580,5833.00,P04000004985
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Leadership Payment,DELEGATED GP,DERBY CITY SOUTH PCN,47946580,5399.16,P04000004985
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD NCD Paramedic,DELEGATED GP,DERBY CITY SOUTH PCN,47946580,10066.84,P04000004985
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,DERBY CITY SOUTH PCN,47946580,8492.65,P04000004985
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Physician Associate,DELEGATED GP,DERBY CITY SOUTH PCN,47946580,14839.23,P04000004985
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Physiotherapist,DELEGATED GP,DERBY CITY SOUTH PCN,47946580,24346.64,P04000004985
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,DERBY CITY SOUTH PCN,47946580,11366.68,P04000004985
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Trainee Nursing Associate,DELEGATED GP,DERBY CITY SOUTH PCN,47946580,5567.34,P04000004985
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,DERBY CITY SOUTH PCN,47946580,21825.54,P04000004985
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PCN DES Support Payment,DELEGATED GP,DERBY CITY SOUTH PCN,47946580,12529.63,P04000004985
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,DERBY CITY SOUTH PCN,47946580,5552.96,P04000004985
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PCN General Practice Assistant,DELEGATED GP,DERBY CITY SOUTH PCN,47946580,2504.37,P04000004985
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,47851005,27572.73,600005716
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,47851112,26065.96,600005718
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-APMS Contract Value,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,47868719,59073.92,G04000172535
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-APMS PCN DES Participation,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,47868719,998.23,G04000172535
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,47868719,7963.17,G04000172535
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-APMS QOF Aspiration,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,47868719,4864.86,G04000172535
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-APMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,47868719,23.00,G04000172535
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Non Contract,BEREAVEMENT SERVICE,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,47900076,70000.00,600005636
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48085721,106833.00,QJ2BP012408
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48085728,67595.00,QJ2BP012407
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Hlthcre-Foundation Trsts,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48085733,72083.00,QJ2BP012406A
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Hlthcre-Foundation Trsts,CENTRAL DRUGS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48085738,268921.00,QJ2BP012419
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES C,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48085743,755701.00,QJ2BP012408A
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Hlthcre-Foundation Trsts,LD AND AUTISM,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48085749,779390.00,QJ2BP012414
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48085755,885053.00,QJ2BP012409
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Hlthcre-Foundation Trsts,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48085762,8774558.00,QJ2BP012406
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Hlthcre-Foundation Trsts,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48085767,2529083.00,QJ2BP012422
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Othe Public Sector,DEMENTIA,DERBYSHIRE COUNTY COUNCIL,47956829,268965.28,100020231800077116
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH ACT,DERBYSHIRE COUNTY COUNCIL,47956829,1428780.09,100020231800077116
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,47956829,1069254.63,100020231800077116
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Soc Care-Other Soc Care,PROGRAMME RESERVES A,DERBYSHIRE COUNTY COUNCIL,48071797,4127053.81,100020231800070342
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Care Coordinator,DELEGATED GP,DERBYSHIRE DALES PCN,47946586,7588.07,P04000005033
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Care Home Premium,DELEGATED GP,DERBYSHIRE DALES PCN,47946586,5460.00,P04000005033
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Clinical Director,DELEGATED GP,DERBYSHIRE DALES PCN,47946586,3024.01,P04000005033
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,DERBYSHIRE DALES PCN,47946586,55767.19,P04000005033
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,DERBYSHIRE DALES PCN,47946586,5692.92,P04000005033
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Enhanced Access,DELEGATED GP,DERBYSHIRE DALES PCN,47946586,31578.36,P04000005033
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,DERBYSHIRE DALES PCN,47946586,1803.70,P04000005033
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Leadership Payment,DELEGATED GP,DERBYSHIRE DALES PCN,47946586,2850.29,P04000005033
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Nursing Associate,DELEGATED GP,DERBYSHIRE DALES PCN,47946586,6189.61,P04000005033
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,DERBYSHIRE DALES PCN,47946586,7484.65,P04000005033
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Physician Associate,DELEGATED GP,DERBYSHIRE DALES PCN,47946586,4567.70,P04000005033
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Physiotherapist,DELEGATED GP,DERBYSHIRE DALES PCN,47946586,16701.92,P04000005033
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,DERBYSHIRE DALES PCN,47946586,6364.50,P04000005033
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,DERBYSHIRE DALES PCN,47946586,11522.06,P04000005033
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PCN DES Support Payment,DELEGATED GP,DERBYSHIRE DALES PCN,47946586,6222.27,P04000005033
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,DERBYSHIRE DALES PCN,47946586,4362.63,P04000005033
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PCN General Practice Assistant,DELEGATED GP,DERBYSHIRE DALES PCN,47946586,1921.56,P04000005033
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,DERBYSHIRE DALES PRIMARY CARE NETWORK LTD,47800724,59071.23,AWDD1223
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Hlthcre-Foundation Trsts,LD AND AUTISM,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,47820842,68429.00,12200944
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES A,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,48085773,63266.00,QJ2BP012442A
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES C,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,48085779,56805.67,QJ2BP012446
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,48085786,67833.33,QJ2BP012448
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Hlthcre-Foundation Trsts,IAPT ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,48085791,436141.08,QJ2BP012449
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Hlthcre-Foundation Trsts,CHILDREN SERVICES,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,48085799,483357.33,QJ2BP012445
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Hlthcre-Foundation Trsts,LD AND AUTISM,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,48085806,733494.33,QJ2BP012444
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Hlthcre-Foundation Trsts,CYP MENTAL HEALTH (EXC LD),DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,48085814,696711.83,QJ2BP012443
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,48085819,11418745.58,QJ2BP012441
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED PHARMACY,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,48085825,112767.50,QJ2POD0124U
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Voluntary Levy,DELEGATED GP,DERBYSHIRE LOCAL MEDICAL COMMITTEE,47882223,30129.79,GPVL122301
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Hlthcre-Foundation Trsts,PRIMARY CARE PROGRAMME ADMINISTRATIVE COSTS,DERBYSHIRE SUPPORT AND FACILITIES SERVICES LTD,47956448,50000.00,4500968
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,47804939,64489.00,SINV02818
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,47804939,580402.00,SINV02818
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Commercial Sector,GP OTHER COMMISSIONED SERVICES,DHU HEALTH CARE CIC,47777297,42798.97,SINV47181
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Commercial Sector,OUT OF HOURS,DHU HEALTH CARE CIC,47923976,1113694.33,QJ2BP122354
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES E,DHU HEALTH CARE CIC,47956465,76881.61,SINV47339
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES E,DHU HEALTH CARE CIC,47956603,-76881.61,SCM1640
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES E,DHU HEALTH CARE CIC,47956616,74401.56,SINV47584
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Commercial Sector,NHS 111,DHU HEALTH CARE CIC,48056484,38974.88,SINV47585
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Independent Sector,NHS 111,DHU HEALTH CARE CIC,48104721,97692.00,SINV47183
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Commercial Sector,GP OTHER COMMISSIONED SERVICES,DHU HEALTH CARE CIC,48116840,42798.97,SINV47777
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,47924010,459812.00,QJ2BP122355
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,48007488,280.00,G04000174665
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,48007488,95248.44,G04000174665
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,48007488,1672.04,G04000174665
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,48007488,5050.00,G04000174665
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,48007488,113.45,G04000174665
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,48007488,9894.60,G04000174665
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,DORIS CHARLTON KEELING REDLAFF & PARTNERS,48063524,23030.09,G04000176806
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prof Fees Prescribing,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,48063524,3313.62,G04000176806
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR A PIRACHA,48007566,560.00,G04000176292
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,DR A PIRACHA,48007566,65817.57,G04000176292
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR A PIRACHA,48007566,1133.47,G04000176292
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR A PIRACHA,48007566,4833.33,G04000176292
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR A PIRACHA,48007566,6590.61,G04000176292
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR A PIRACHA,48007566,57.50,G04000176292
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,DR IR SHAND & PARTNERS,48007528,127956.70,G04000175387
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR IR SHAND & PARTNERS,48007528,2432.07,G04000175387
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS PCO Locum Sickness,DELEGATED GP,DR IR SHAND & PARTNERS,48007528,6461.52,G04000175387
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR IR SHAND & PARTNERS,48007528,2031.25,G04000175387
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR IR SHAND & PARTNERS,48007528,6133.33,G04000175387
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DR IR SHAND & PARTNERS,48007528,2699.44,G04000175387
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR IR SHAND & PARTNERS,48007528,9661.82,G04000175387
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Contract Value,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,47868786,89873.48,G04000172752
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS PCN DES Participation,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,47868786,1501.95,G04000172752
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS PCO Locum Sickness,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,47868786,3896.81,G04000172752
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,47868786,11335.00,G04000172752
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS QOF Aspiration,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,47868786,9537.23,G04000172752
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,47868786,172.50,G04000172752
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Cost of Drugs -Prescribing,CENTRAL DRUGS,DRONFIELD MEDICAL PRACTICE,48063593,38109.43,G04000177229
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Prof fees Prescribing,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,48063593,5480.91,G04000177229
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,48007581,73706.01,G04000176619
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,48007581,1282.54,G04000176619
