NHS DERBY AND DERBYSHIRE  ICB,,,,,,,,
A3131 Expenditure over �25k Threshold - June 2023,,,,,,,,
,,,,,,,,
RUN AT 14/07/2023 18:04:32,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Leadership Payment,DELEGATED GP,DERBY CITY SOUTH PCN,45707563,5399.16,P04000003559
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD NCD Paramedic,DELEGATED GP,DERBY CITY SOUTH PCN,45707563,9577.50,P04000003559
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Nursing Associate,DELEGATED GP,DERBY CITY SOUTH PCN,45707563,3531.63,P04000003559
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,DERBY CITY SOUTH PCN,45707563,6221.87,P04000003559
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Physician Associate,DELEGATED GP,DERBY CITY SOUTH PCN,45707563,25069.81,P04000003559
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Physiotherapist,DELEGATED GP,DERBY CITY SOUTH PCN,45707563,22932.45,P04000003559
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,DERBY CITY SOUTH PCN,45707563,10810.25,P04000003559
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,DERBY CITY SOUTH PCN,45707563,21825.54,P04000003559
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PCN DES Support Payment,DELEGATED GP,DERBY CITY SOUTH PCN,45707563,12529.63,P04000003559
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,DERBY CITY SOUTH PCN,45707563,4949.97,P04000003559
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PCN General Practice Assistant,DELEGATED GP,DERBY CITY SOUTH PCN,45707563,2453.55,P04000003559
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS LES Equitable Funding,GP OTHER COMMISSIONED SERVICES,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,45614696,60000.00,600004025
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-APMS Contract Value,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,45636487,58087.73,G04000141994
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,45636487,560.00,G04000141994
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-APMS PCN DES Participation,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,45636487,998.23,G04000141994
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,45636487,7963.17,G04000141994
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Programme Support Costs,SERVICE PLANNING & REFORM,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,45769576,51000.00,600004183
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Seconded-Basic Sal-Staff fm oth org,SERVICE PLANNING & REFORM,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,45879250,36549.33,600004390
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,45896089,48007.00,QJ2BP072308
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,45896092,51312.00,QJ2BP072307
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Clinical&Medical-Serv Recd-F Trsts,COMMUNITY SERVICES C,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,45896096,72083.00,QJ2BP072306A
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Hlthcre-Foundation Trsts,CENTRAL DRUGS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,45896098,268921.00,QJ2BP072319
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES C,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,45896100,755701.25,QJ2BP072308A
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Hlthcre-Foundation Trsts,LD AND AUTISM,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,45896102,774390.75,QJ2BP072314
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,45896104,1014085.00,QJ2BP072309
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Hlthcre-Foundation Trsts,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,45896106,11135093.00,QJ2BP072306
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Clinical&Medical-Othe Public Sector,DEMENTIA,DERBYSHIRE COUNTY COUNCIL,45627305,268965.28,100020231800018014
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH ACT,DERBYSHIRE COUNTY COUNCIL,45627305,1428780.09,100020231800018014
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,45627305,1069254.63,100020231800018014
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Clinical&Medical-Othe Public Sector,LD AND AUTISM,DERBYSHIRE COUNTY COUNCIL,45672350,39181.00,100020221800098872
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Clinical&Medical-Othe Public Sector,LD AND AUTISM,DERBYSHIRE COUNTY COUNCIL,45717446,62935.00,100020221800098847
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Clinical&Medical-Othe Public Sector,INTERPRETING SERVICES,DERBYSHIRE COUNTY COUNCIL,45732192,37815.00,100020221800098000
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Soc Care-Other Soc Care,PROGRAMME RESERVES A,DERBYSHIRE COUNTY COUNCIL,45733110,3498612.85,100020231800018315
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Care Coordinator,DELEGATED GP,DERBYSHIRE DALES PCN,45707581,11967.98,P04000003605
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Care Home Premium,DELEGATED GP,DERBYSHIRE DALES PCN,45707581,5460.00,P04000003605
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Clinical Director,DELEGATED GP,DERBYSHIRE DALES PCN,45707581,3024.01,P04000003605
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,DERBYSHIRE DALES PCN,45707581,37690.49,P04000003605
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Enhanced Access,DELEGATED GP,DERBYSHIRE DALES PCN,45707581,31578.36,P04000003605
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,DERBYSHIRE DALES PCN,45707581,3512.20,P04000003605
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Leadership Payment,DELEGATED GP,DERBYSHIRE DALES PCN,45707581,2850.29,P04000003605
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Physiotherapist,DELEGATED GP,DERBYSHIRE DALES PCN,45707581,27152.86,P04000003605
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,DERBYSHIRE DALES PCN,45707581,6364.50,P04000003605
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,DERBYSHIRE DALES PCN,45707581,11522.06,P04000003605
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PCN DES Support Payment,DELEGATED GP,DERBYSHIRE DALES PCN,45707581,6222.27,P04000003605
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,DERBYSHIRE DALES PCN,45707581,9025.11,P04000003605
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,DERBYSHIRE DALES PRIMARY CARE NETWORK LTD,45738014,32681.89,AWDD023
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES C,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,45896111,50394.92,QJ2BP072346
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,45896113,71008.00,QJ2BP072348
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Hlthcre-Foundation Trsts,IAPT ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,45896115,436141.08,QJ2BP072349
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Hlthcre-Foundation Trsts,CHILDREN SERVICES,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,45896118,483357.33,QJ2BP072345
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Hlthcre-Foundation Trsts,LD AND AUTISM,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,45896120,673077.67,QJ2BP072344
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Hlthcre-Foundation Trsts,CYP MENTAL HEALTH (EXC LD),DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,45896122,696711.83,QJ2BP072343
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,45896125,12736202.77,QJ2BP072342
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED PHARMACY,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,45896127,116206.50,QJ2POD0723U
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Voluntary Levy,DELEGATED GP,DERBYSHIRE LOCAL MEDICAL COMMITTEE,45713986,29923.60,GPVL062301
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Clinical&Medical-Independent Sector - Prior Year,MENTAL HEALTH SERVICES A,DERBYSHIRE MIND,45899525,150000.00,1006
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,45732898,64489.00,SINV02742
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,45732898,580402.00,SINV02742
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Clinical&Medical-Commercial Sector,NHS 111,DHU HEALTH CARE CIC,45586743,42242.96,SINV43740
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Clinical&Medical-Commercial Sector,NHS 111,DHU HEALTH CARE CIC,45586748,41365.42,SINV43742
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Clinical&Medical-Commercial Sector,NHS 111,DHU HEALTH CARE CIC,45586760,36796.16,SINV43741
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Clinical&Medical-Commercial Sector,NHS 111,DHU HEALTH CARE CIC,45697233,37885.52,SINV43954
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Clinical&Medical-Commercial Sector,NHS 111,DHU HEALTH CARE CIC,45697244,43634.92,SINV43955
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Clinical&Medical-Commercial Sector,OUT OF HOURS,DHU HEALTH CARE CIC,45712992,1113694.33,QJ2BP062354
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,45713023,449384.75,QJ2BP062355
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,45759318,93092.08,G04000144535
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,45759318,1672.04,G04000144535
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,45759318,5050.00,G04000144535
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,45759318,214.05,G04000144535
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS QOF Achievement,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,45759318,44749.25,G04000144535
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,45759318,9894.60,G04000144535
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR A PIRACHA,45759330,980.00,G04000144813
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,DR A PIRACHA,45759330,62937.64,G04000144813
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR A PIRACHA,45759330,1133.47,G04000144813
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS PCO Other,DELEGATED GP,DR A PIRACHA,45759330,5070.00,G04000144813
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR A PIRACHA,45759330,5750.00,G04000144813
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Prem Other,DELEGATED GP,DR A PIRACHA,45759330,31626.71,G04000144813
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS QOF Achievement,DELEGATED GP,DR A PIRACHA,45759330,29200.74,G04000144813
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR A PIRACHA,45759330,6590.61,G04000144813
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,DR IR SHAND & PARTNERS,45759402,135256.41,G04000145821
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR IR SHAND & PARTNERS,45759402,2432.07,G04000145821
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR IR SHAND & PARTNERS,45759402,2031.25,G04000145821
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR IR SHAND & PARTNERS,45759402,6133.33,G04000145821
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS QOF Achievement,DELEGATED GP,DR IR SHAND & PARTNERS,45759402,29379.16,G04000145821
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR IR SHAND & PARTNERS,45759402,9661.82,G04000145821
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,45636552,87538.50,G04000142215
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,45636552,700.00,G04000142215
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS PCN DES Participation,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,45636552,1501.95,G04000142215
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,45636552,11335.00,G04000142215
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Prem Water Rates,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,45636552,9938.69,G04000142215
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS QOF Achievement,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,45636552,51651.34,G04000142215
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS QOF Aspiration,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,45636552,9537.23,G04000142215
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,45759287,70937.90,G04000144173
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,45759287,1282.54,G04000144173
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,45759287,9825.00,G04000144173
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS QOF Achievement,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,45759287,33396.27,G04000144173
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,45759287,7265.46,G04000144173
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DRS BROOM WARD SHELLY & MAXWELL-JONES,45849905,29019.38,G04000146743
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,45849905,8641.48,G04000146743
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,45636550,61780.01,G04000142212
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,45636550,140.00,G04000142212
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS PCN DES Participation,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,45636550,1041.47,G04000142212
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS PCO Doctors Ret Scheme,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,45636550,2076.84,G04000142212
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS PCO Locum Sickness,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,45636550,3503.04,G04000142212
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,45636550,8208.33,G04000142212
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS QOF Achievement,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,45636550,35305.23,G04000142212
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS QOF Aspiration,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,45636550,6499.02,G04000142212
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,DRS HOULTON & BURNS,45759334,39408.27,G04000144894
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DRS HOULTON & BURNS,45759334,711.49,G04000144894
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS PCO Other,DELEGATED GP,DRS HOULTON & BURNS,45759334,3179.00,G04000144894
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DRS HOULTON & BURNS,45759334,3816.67,G04000144894
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DRS HOULTON & BURNS,45759334,78.10,G04000144894
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS QOF Achievement,DELEGATED GP,DRS HOULTON & BURNS,45759334,19423.36,G04000144894
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DRS HOULTON & BURNS,45759334,4780.45,G04000144894
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Hcare Srv Rec NHS Trust,ACUTE SERVICES A,EAST CHESHIRE NHS TRUST,45713041,73500.00,QJ2BP062357A
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,EAST CHESHIRE NHS TRUST,45713061,531147.00,QJ2BP062357
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,45896131,66252.00,QJ2BP072360
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,45896134,1040353.00,QJ2BP072359
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,45896136,66105.00,QJ2BP072359A
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,45896137,-1300000.00,QJ2PAY2324G1
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,45896140,6090132.00,QJ2BP072358
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,45896143,248696.00,QJ2BP072358A
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,45896146,41010.00,QJ2BP072358B
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,EDEN SURGERIES ILKESTON,45636556,34886.68,G04000142221
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,EDEN SURGERIES ILKESTON,45636556,280.00,G04000142221
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS PCN DES Participation,DELEGATED GP,EDEN SURGERIES ILKESTON,45636556,605.38,G04000142221
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS PCO Other,DELEGATED GP,EDEN SURGERIES ILKESTON,45636556,2861.00,G04000142221
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,EDEN SURGERIES ILKESTON,45636556,13631.27,G04000142221
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Prem Rates,DELEGATED GP,EDEN SURGERIES ILKESTON,45636556,723.55,G04000142221
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Prem Water Rates,DELEGATED GP,EDEN SURGERIES ILKESTON,45636556,142.23,G04000142221
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS QOF Achievement,DELEGATED GP,EDEN SURGERIES ILKESTON,45636556,19135.32,G04000142221
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS QOF Aspiration,DELEGATED GP,EDEN SURGERIES ILKESTON,45636556,3676.58,G04000142221
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,EDYVEAN & PARTNER,45759378,140.00,G04000145402
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,EDYVEAN & PARTNER,45759378,35876.65,G04000145402
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS PCN DES Participation,DELEGATED GP,EDYVEAN & PARTNER,45759378,654.89,G04000145402
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,EDYVEAN & PARTNER,45759378,2449.17,G04000145402
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS QOF Achievement,DELEGATED GP,EDYVEAN & PARTNER,45759378,14054.81,G04000145402
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,EDYVEAN & PARTNER,45759378,2900.10,G04000145402
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,External Data Contracts,PRIMARY CARE IT,EE LTD,45614959,42749.54,1800309996
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,ELMWOOD MEDICAL CENTRE,45636560,61144.10,G04000142236
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ELMWOOD MEDICAL CENTRE,45636560,1540.00,G04000142236
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS PCN DES Participation,DELEGATED GP,ELMWOOD MEDICAL CENTRE,45636560,1078.30,G04000142236
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,ELMWOOD MEDICAL CENTRE,45636560,6354.17,G04000142236
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS QOF Aspiration,DELEGATED GP,ELMWOOD MEDICAL CENTRE,45636560,5295.70,G04000142236
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES C,ELYSIUM HEALTHCARE LTD,45558178,47530.44,THO2000006036
