NHS Derby and Derbyshire ICB,,,,,,,,
,,,,,,,,
Expenditure over �25k Threshold - May 2024,,,,,,,,
RUN AT 11/06/2024 11:01:57,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PCN General Practice Assistant,DELEGATED GP,DERBY CITY SOUTH PCN,49803854,2555.89,P04000006264
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Prior Year,PRIMARY CARE PROGRAMME ADMINISTRATIVE COSTS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49745804,26310.00,600007040
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-APMS Contract Value,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49753493,63419.17,G04000198228
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49753493,560.00,G04000198228
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-APMS DES Minor Surgery,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49753493,571.09,G04000198228
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-APMS PCN DES Participation,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49753493,999.94,G04000198228
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-APMS PCO Locum Susp Drs,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49753493,1143.06,G04000198228
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-APMS Prem Actual Rent,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49753493,14420.00,G04000198228
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-APMS QOF Aspiration,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49753493,5961.92,G04000198228
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-APMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49753493,195.50,G04000198228
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hlthcre-Foundation Trsts,ACUTE SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49985897,103574.00,QJ2BP062408
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49985899,70637.00,QJ2BP062407
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hlthcre-Foundation Trsts,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49985901,75328.00,QJ2BP062406A
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hlthcre-Foundation Trsts,CENTRAL DRUGS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49985904,222658.00,QJ2BP062419
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES C,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49985907,755701.75,QJ2BP062408A
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hlthcre-Foundation Trsts,LD AND AUTISM,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49985909,819141.18,QJ2BP062414
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49985911,1950934.00,QJ2BP062409
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hlthcre-Foundation Trsts,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49985913,7875776.57,QJ2BP062406
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hlthcre-Foundation Trsts,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49985914,2557270.00,QJ2BP062422
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49985916,416652.50,QJ2BP062423
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Clinical&Medical-Othe Public Sector,DEMENTIA,DERBYSHIRE COUNTY COUNCIL,49826233,454167.26,100020241824008932
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Clinical&Medical-Othe Public Sector,MENTAL HEALTH ACT,DERBYSHIRE COUNTY COUNCIL,49826233,1936046.40,100020241824008932
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,49826233,909786.34,100020241824008932
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Soc Care-Other Soc Care,PROGRAMME RESERVES A,DERBYSHIRE COUNTY COUNCIL,49971090,3962322.33,100020241824010121
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD Care Coordinator,DELEGATED GP,DERBYSHIRE DALES PCN,49803865,10808.36,P04000006335
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD Care Home Premium,DELEGATED GP,DERBYSHIRE DALES PCN,49803865,5460.00,P04000006335
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,DERBYSHIRE DALES PCN,49803865,22114.48,P04000006335
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,DERBYSHIRE DALES PCN,49803865,11385.84,P04000006335
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD Enhanced Access,DELEGATED GP,DERBYSHIRE DALES PCN,49803865,31840.73,P04000006335
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,DERBYSHIRE DALES PCN,49803865,2640.75,P04000006335
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD Nursing Associate,DELEGATED GP,DERBYSHIRE DALES PCN,49803865,6226.95,P04000006335
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,DERBYSHIRE DALES PCN,49803865,7775.80,P04000006335
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD Physician Associate,DELEGATED GP,DERBYSHIRE DALES PCN,49803865,4567.70,P04000006335
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD Physiotherapist,DELEGATED GP,DERBYSHIRE DALES PCN,49803865,16182.42,P04000006335
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,DERBYSHIRE DALES PCN,49803865,6693.16,P04000006335
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,DERBYSHIRE DALES PCN,49803865,13476.50,P04000006335
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PCN DES Support Payment,DELEGATED GP,DERBYSHIRE DALES PCN,49803865,12070.98,P04000006335
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PCN Digital and Transformation Lead,DELEGATED GP,DERBYSHIRE DALES PCN,49803865,4447.71,P04000006335
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PCN General Practice Assistant,DELEGATED GP,DERBYSHIRE DALES PCN,49803865,1866.45,P04000006335
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,DERBYSHIRE DALES PRIMARY CARE NETWORK LTD,49740873,52247.44,AWDD0524
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,49777190,250000.00,QJ2ConsultDHcFT
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES A,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,49985918,66491.80,QJ2BP062442A
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES C,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,49985920,57828.17,QJ2BP062446
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,49985921,71292.83,QJ2BP062448
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hlthcre-Foundation Trsts,IAPT ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,49985923,458384.28,QJ2BP062449
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hlthcre-Foundation Trsts,CHILDREN SERVICES,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,49985925,508008.30,QJ2BP062445
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hlthcre-Foundation Trsts,LD AND AUTISM,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,49985926,661575.04,QJ2BP062444
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hlthcre-Foundation Trsts,CYP MENTAL HEALTH (EXC LD),DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,49985927,732244.14,QJ2BP062443
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,49985928,14670481.76,QJ2BP062441
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED PHARMACY,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,49985929,112732.50,QJ2POD0624U
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Voluntary Levy,DELEGATED GP,DERBYSHIRE LOCAL MEDICAL COMMITTEE,49717475,30560.93,GPVL240501
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Computer Hardware Purch,IM&T,DESK TOP PUBLISHING MICRO SYSTEMS LTD,49667424,126050.03,OPI392480
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,49785804,871182.00,SINV02880
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Clinical&Medical-Commercial Sector,ACUTE SERVICES E,DHU HEALTH CARE CIC,49671280,76881.61,SINV50137
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Clinical&Medical-Clinical Other,NHS 111,DHU HEALTH CARE CIC,49671438,30065.33,SINV50201
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Clinical&Medical-Clinical Other,NHS 111,DHU HEALTH CARE CIC,49671448,30065.33,SINV50200
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Clinical&Medical-Commercial Sector,OUT OF HOURS,DHU HEALTH CARE CIC,49777201,1132627.16,QJ2BP052454
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,49777223,36821.00,QJ2SC052403
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,49777233,459987.00,QJ2BP052455
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,49877064,4670.64,G04000201952
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Global Sum,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,49877064,98623.58,G04000201952
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS PCN DES Participation,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,49877064,1689.68,G04000201952
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS PCO Other,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,49877064,7899.00,G04000201952
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,49877064,5050.00,G04000201952
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Prem Water Rates,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,49877064,116.94,G04000201952
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,49877064,11488.95,G04000201952
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,49740915,36000.00,QJ20524LVA20
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR A PIRACHA,49877034,1120.00,G04000201844
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,DR A PIRACHA,49877034,1273.97,G04000201844
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Global Sum,DELEGATED GP,DR A PIRACHA,49877034,69410.90,G04000201844
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS PCN DES Participation,DELEGATED GP,DR A PIRACHA,49877034,1174.54,G04000201844
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR A PIRACHA,49877034,4833.33,G04000201844
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Prem Water Rates,DELEGATED GP,DR A PIRACHA,49877034,132.40,G04000201844
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR A PIRACHA,49877034,7356.38,G04000201844
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR A PIRACHA,49877034,103.50,G04000201844
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR IR SHAND & PARTNERS,49876998,4340.00,G04000201795
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,DR IR SHAND & PARTNERS,49876998,263.58,G04000201795
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Global Sum,DELEGATED GP,DR IR SHAND & PARTNERS,49876998,121582.15,G04000201795
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS PCN DES Participation,DELEGATED GP,DR IR SHAND & PARTNERS,49876998,2165.90,G04000201795
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,DR IR SHAND & PARTNERS,49876998,2031.25,G04000201795
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR IR SHAND & PARTNERS,49876998,6133.33,G04000201795
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR IR SHAND & PARTNERS,49876998,7813.63,G04000201795
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR IR SHAND & PARTNERS,49876998,747.50,G04000201795
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Contract Value,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,49732475,95871.11,G04000198427
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,49732475,840.00,G04000198427
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS DES Minor Surgery,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,49732475,6968.39,G04000198427
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS PCN DES Participation,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,49732475,1513.75,G04000198427
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS PCO Other,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,49732475,6383.00,G04000198427
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Prem Actual Rent,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,49732475,11085.00,G04000198427
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Prem Water Rates,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,49732475,928.42,G04000198427
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS QOF Aspiration,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,49732475,11125.84,G04000198427
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,49732475,115.00,G04000198427
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,49732476,-4553.88,G04000198429
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Prem Actual Rent,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,49732476,-250.00,G04000198429
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Prem Water Rates,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,49732476,-63.26,G04000198429
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Voluntary Levy,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,49732476,-481.08,G04000198429
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,49877012,840.00,G04000201815
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,49877012,878.60,G04000201815
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Global Sum,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,49877012,75889.08,G04000201815
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS PCN DES Participation,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,49877012,1309.51,G04000201815
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,49877012,9962.50,G04000201815
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Prem Rates,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,49877012,16591.75,G04000201815
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,49877012,8228.06,G04000201815
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DRS BROOM WARD SHELLY & MAXWELL-JONES,49961740,23541.81,G04000202886
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,49961740,10124.47,G04000202886
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Contract Value,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,49732473,71208.52,G04000198424
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,49732473,280.00,G04000198424
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS DES Minor Surgery,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,49732473,1798.04,G04000198424
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS PCN DES Participation,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,49732473,1100.43,G04000198424
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS PCO Locum Adop/Pat/Mat,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,49732473,14524.12,G04000198424
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS PCO Other,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,49732473,4617.00,G04000198424
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,49732473,10696.87,G04000198424
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS QOF Aspiration,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,49732473,7894.73,G04000198424
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DRS HOULTON & BURNS,49877066,2380.00,G04000201955
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,DRS HOULTON & BURNS,49877066,175.72,G04000201955
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Global Sum,DELEGATED GP,DRS HOULTON & BURNS,49877066,41126.81,G04000201955
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS PCN DES Participation,DELEGATED GP,DRS HOULTON & BURNS,49877066,706.06,G04000201955
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS PCO Other,DELEGATED GP,DRS HOULTON & BURNS,49877066,3172.00,G04000201955
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DRS HOULTON & BURNS,49877066,3816.67,G04000201955
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Prem Rates,DELEGATED GP,DRS HOULTON & BURNS,49877066,5988.00,G04000201955
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Prem Water Rates,DELEGATED GP,DRS HOULTON & BURNS,49877066,82.89,G04000201955
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DRS HOULTON & BURNS,49877066,5358.66,G04000201955
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,DUDLEY GROUP HOSPITALS NHS FOUNDATION TRUST,49740917,99000.00,QJ20524LVA21
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,EAST AND NORTH HERTFORDSHIRE NHS TRUST,49742596,35000.00,QJ20524LVA22
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec NHS Trust,ACUTE SERVICES A,EAST CHESHIRE NHS TRUST,49777248,25240.00,QJ2BP052457A
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,EAST CHESHIRE NHS TRUST,49777261,534296.00,QJ2BP052457
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,49742598,36000.00,QJ20524LVA23
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,EAST LANCASHIRE HOSPITALS NHS TRUST,49742600,26000.00,QJ20524LVA24
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec NHS Trust-Prior Year,PRIMARY CARE PROGRAMME ADMINISTRATIVE COSTS,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,49916801,103000.00,4000004869
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,49985931,1035845.00,QJ2BP062459
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,49985932,4833670.00,QJ2BP062458
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,49985933,257606.00,QJ2BP062458A
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,49742602,44000.00,QJ20524LVA25
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Contract Value,DELEGATED GP,EDEN SURGERIES ILKESTON,49732479,40166.76,G04000198433
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,EDEN SURGERIES ILKESTON,49732479,140.00,G04000198433
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS PCN DES Participation,DELEGATED GP,EDEN SURGERIES ILKESTON,49732479,595.10,G04000198433
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Prem Actual Rent,DELEGATED GP,EDEN SURGERIES ILKESTON,49732479,15517.17,G04000198433
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Prem Rates,DELEGATED GP,EDEN SURGERIES ILKESTON,49732479,759.73,G04000198433
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Prem Water Rates,DELEGATED GP,EDEN SURGERIES ILKESTON,49732479,162.67,G04000198433
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS QOF Aspiration,DELEGATED GP,EDEN SURGERIES ILKESTON,49732479,4275.80,G04000198433
