NHS Derby and Derbyshire ICB,,,,,,,,
Expenditure over �25k Threshold - April 2024,,,,,,,,
RUN AT 21/05/2024 08:36:55,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES C,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49279940,755701.00,QJ2BP042408A
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hlthcre-Foundation Trsts,LD AND AUTISM,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49279942,779390.00,QJ2BP042414
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49279943,284548.00,QJ2BP042409
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hlthcre-Foundation Trsts,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49279944,9141731.00,QJ2BP042406
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hlthcre-Foundation Trsts,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49279946,2277951.00,QJ2BP042422
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Seconded-Basic Sal-Staff fm oth org,SERVICE PLANNING & REFORM,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49348880,36521.58,600006869
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-APMS Contract Value,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49361758,59468.59,G04000193059
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49361758,560.00,G04000193059
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-APMS PCN DES Participation,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49361758,998.23,G04000193059
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-APMS Prem Actual Rent,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49361758,14420.00,G04000193059
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49617087,-28169.49,600006752
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49617095,32518.58,600006798
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49617111,28002.66,600006802
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49617119,36794.23,600006801
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hlthcre-Foundation Trsts,ACUTE SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49628447,113213.00,QJ2BP052408
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49628450,67595.00,QJ2BP052407
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hlthcre-Foundation Trsts,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49628453,72083.00,QJ2BP052406A
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hlthcre-Foundation Trsts,CENTRAL DRUGS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49628455,300921.00,QJ2BP052419
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES C,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49628458,755701.00,QJ2BP052408A
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hlthcre-Foundation Trsts,LD AND AUTISM,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49628460,779390.00,QJ2BP052414
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49628463,284548.00,QJ2BP052409
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hlthcre-Foundation Trsts,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49628465,9141731.00,QJ2BP052406
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hlthcre-Foundation Trsts,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,49628468,2277951.00,QJ2BP052422
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES E,DERBYSHIRE COUNTY COUNCIL,49388745,44393.39,100020231800113422
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Cont Care- Prior Year Payments,CHILDRENS CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,49404850,202786.03,100020231800113452
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,EXP-CAPITAL GRANTS- GENERAL,MENTAL HEALTH SERVICES A,DERBYSHIRE COUNTY COUNCIL,49431005,36324.89,100020241824000549
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,49461798,200987.46,100020241824000380
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES D,DERBYSHIRE COUNTY COUNCIL,49526044,39800.75,100020231800096166
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES D,DERBYSHIRE COUNTY COUNCIL,49526051,39800.75,100020231800096167
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Othe Public Sector,DEMENTIA,DERBYSHIRE COUNTY COUNCIL,49554293,454167.26,100020241824001635
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Othe Public Sector,MENTAL HEALTH ACT,DERBYSHIRE COUNTY COUNCIL,49554293,1936046.40,100020241824001635
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,49554293,909786.34,100020241824001635
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Social Care-ICES,COMMUNITY SERVICES A,DERBYSHIRE COUNTY COUNCIL,49565061,41389.65,100020241824001232
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Soc Care-Other Soc Care,PROGRAMME RESERVES A,DERBYSHIRE COUNTY COUNCIL,49565065,3962322.33,100020241824001386
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Othe Public Sector,CYP MENTAL HEALTH (EXC LD),DERBYSHIRE COUNTY COUNCIL,49585174,59918.00,100020241824001547
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES A,DERBYSHIRE COUNTY COUNCIL,49585174,103920.00,100020241824001547
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Othe Public Sector,CHILDREN SERVICES,DERBYSHIRE COUNTY COUNCIL,49586200,594000.00,100020241824007791
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Care Coordinator,DELEGATED GP,DERBYSHIRE DALES PCN,49438340,10799.21,P04000006021
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Care Home Premium,DELEGATED GP,DERBYSHIRE DALES PCN,49438340,5460.00,P04000006021
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,DERBYSHIRE DALES PCN,49438340,57818.48,P04000006021
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,DERBYSHIRE DALES PCN,49438340,11385.84,P04000006021
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Enhanced Access,DELEGATED GP,DERBYSHIRE DALES PCN,49438340,31840.73,P04000006021
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,DERBYSHIRE DALES PCN,49438340,2868.61,P04000006021
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Nursing Associate,DELEGATED GP,DERBYSHIRE DALES PCN,49438340,6294.39,P04000006021
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,DERBYSHIRE DALES PCN,49438340,7991.14,P04000006021
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Physician Associate,DELEGATED GP,DERBYSHIRE DALES PCN,49438340,4567.70,P04000006021
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Physiotherapist,DELEGATED GP,DERBYSHIRE DALES PCN,49438340,16701.92,P04000006021
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,DERBYSHIRE DALES PCN,49438340,6364.50,P04000006021
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,DERBYSHIRE DALES PCN,49438340,13476.50,P04000006021
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PCN DES Support Payment,DELEGATED GP,DERBYSHIRE DALES PCN,49438340,12045.25,P04000006021
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PCN Digital and Transformation Lead,DELEGATED GP,DERBYSHIRE DALES PCN,49438340,4447.71,P04000006021
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PCN General Practice Assistant,DELEGATED GP,DERBYSHIRE DALES PCN,49438340,1921.56,P04000006021
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,DERBYSHIRE DALES PRIMARY CARE NETWORK LTD,49342051,52267.44,AWDD0424
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,DERBYSHIRE DALES PRIMARY CARE NETWORK LTD,49342467,27390.73,AWDD020324
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES A,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,49279948,63266.00,QJ2BP042442A
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES C,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,49279949,56805.66,QJ2BP042446
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,49279951,67833.33,QJ2BP042448
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hlthcre-Foundation Trsts,IAPT ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,49279953,436141.08,QJ2BP042449
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hlthcre-Foundation Trsts,CHILDREN SERVICES,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,49279955,483357.33,QJ2BP042445
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hlthcre-Foundation Trsts,LD AND AUTISM,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,49279957,733494.33,QJ2BP042444
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hlthcre-Foundation Trsts,CYP MENTAL HEALTH (EXC LD),DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,49279959,696711.83,QJ2BP042443
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,49279961,11158412.25,QJ2BP042441
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED PHARMACY,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,49279962,112767.50,QJ2POD0424U
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,49390722,41500.00,QJ2BPAPR2024
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES A,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,49628469,63266.00,QJ2BP052442A
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES C,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,49628474,56805.67,QJ2BP052446
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,49628476,67833.34,QJ2BP052448
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hlthcre-Foundation Trsts,IAPT ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,49628478,436141.09,QJ2BP052449
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hlthcre-Foundation Trsts,CHILDREN SERVICES,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,49628481,483357.34,QJ2BP052445
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hlthcre-Foundation Trsts,LD AND AUTISM,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,49628484,733494.34,QJ2BP052444
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hlthcre-Foundation Trsts,CYP MENTAL HEALTH (EXC LD),DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,49628486,696711.84,QJ2BP052443
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,49628488,11608412.25,QJ2BP052441
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED PHARMACY,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,49628491,112732.50,QJ2POD0524U
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Voluntary Levy,DELEGATED GP,DERBYSHIRE LOCAL MEDICAL COMMITTEE,49431876,30479.23,GPVL042401
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Computer Hardware Purch,IM&T,DESK TOP PUBLISHING MICRO SYSTEMS LTD,49354604,126050.03,OPI387398
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Computer Hardware Purch,PRIMARY CARE IT,DESK TOP PUBLISHING MICRO SYSTEMS LTD,49354614,252144.00,OPI386552
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Commercial Sector,ACUTE SERVICES E,DHU 111 (EAST MIDLANDS) CIC,49318197,76881.61,SINV47180
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,49617727,638866.00,SINV02859
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,49617741,17197.10,SINV02860
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,49617741,154773.90,SINV02860
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Commercial Sector,NHS 111,DHU HEALTH CARE CIC,49348921,47931.84,SINV49957
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Commercial Sector,OUT OF HOURS,DHU HEALTH CARE CIC,49390723,1132627.16,QJ2BP042454
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Commercial Sector,ACUTE SERVICES E,DHU HEALTH CARE CIC,49404216,74401.56,SINV49687
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Chrgs from SLA,PROGRAMME RESERVES E,DHU HEALTH CARE CIC,49551448,-1911438.37,SCM2007
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Voluntary Sector,PROGRAMME RESERVES A,DISABILITY DIRECT,49456011,56750.00,200942
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE SERVICES A,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,49390724,-29803.00,QJ2BP042455B
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,49390726,459987.00,QJ2BP042455
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,49390804,36821.00,QJ2SC042403
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Global Sum,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,49523913,98623.58,G04000195226
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS PCN DES Participation,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,49523913,1672.04,G04000195226
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,49523913,5050.00,G04000195226
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Water Rates,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,49523913,128.70,G04000195226
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,49523913,11488.95,G04000195226
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Global Sum,DELEGATED GP,DR A PIRACHA,49524047,69410.90,G04000195990
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS PCN DES Participation,DELEGATED GP,DR A PIRACHA,49524047,1133.47,G04000195990
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR A PIRACHA,49524047,4833.33,G04000195990
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Rates,DELEGATED GP,DR A PIRACHA,49524047,10978.00,G04000195990
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Water Rates,DELEGATED GP,DR A PIRACHA,49524047,124.34,G04000195990
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR A PIRACHA,49524047,7356.38,G04000195990
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Global Sum,DELEGATED GP,DR IR SHAND & PARTNERS,49524004,121582.15,G04000195929
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS PCN DES Participation,DELEGATED GP,DR IR SHAND & PARTNERS,49524004,2432.07,G04000195929
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS PCO Seniority,DELEGATED GP,DR IR SHAND & PARTNERS,49524004,3591.55,G04000195929
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,DR IR SHAND & PARTNERS,49524004,2031.25,G04000195929
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR IR SHAND & PARTNERS,49524004,6133.33,G04000195929
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR IR SHAND & PARTNERS,49524004,7813.63,G04000195929
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Contract Value,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,49361824,90025.63,G04000193258
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS PCN DES Participation,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,49361824,1501.95,G04000193258
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Prem Actual Rent,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,49361824,11335.00,G04000193258
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,49361825,-4276.22,G04000193260
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Prem Clinical Waste,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,49361825,-5895.64,G04000193260
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Voluntary Levy,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,49361825,-481.08,G04000193260
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Dispensing Quality Sch,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,49543719,8111.52,G04000195953
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Global Sum,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,49543719,75889.08,G04000195953
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS PCN DES Participation,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,49543719,1282.54,G04000195953
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Clinical Waste,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,49543719,501.33,G04000195953
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,49543719,9962.50,G04000195953
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,49543719,8228.06,G04000195953
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DRS BROOM WARD SHELLY & MAXWELL-JONES,49576974,38681.30,G04000197877
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,49576974,9131.87,G04000197877
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Contract Value,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,49361822,65444.82,G04000193255
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS PCN DES Participation,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,49361822,1041.47,G04000193255
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,49361822,10696.87,G04000193255
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Dispensing Quality Sch,DELEGATED GP,DRS HOULTON & BURNS,49523917,3586.20,G04000195231
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Global Sum,DELEGATED GP,DRS HOULTON & BURNS,49523917,41126.81,G04000195231
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS PCN DES Participation,DELEGATED GP,DRS HOULTON & BURNS,49523917,711.49,G04000195231
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS PCO Seniority,DELEGATED GP,DRS HOULTON & BURNS,49523917,275.14,G04000195231
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DRS HOULTON & BURNS,49523917,3816.67,G04000195231
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Water Rates,DELEGATED GP,DRS HOULTON & BURNS,49523917,75.78,G04000195231
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DRS HOULTON & BURNS,49523917,5358.66,G04000195231
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hcare Srv Rec NHS Trust-Over/ Under Performance,ACUTE SERVICES A,EAST CHESHIRE NHS TRUST,49390727,30890.00,QJ2BP042457B
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hcare Srv Rec NHS Trust,ACUTE SERVICES A,EAST CHESHIRE NHS TRUST,49390728,25240.00,QJ2BP042457A
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,EAST CHESHIRE NHS TRUST,49390729,534296.00,QJ2BP042457
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,49279964,66453.00,QJ2BP042460
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,49279966,1040750.00,QJ2BP042459
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,49279968,4638414.00,QJ2BP042458
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,49628494,66453.00,QJ2BP052460
