NHS Derby and Derbyshire ICB,,,,,,,,
A3131 Expenditure Over Threshold - April 2023,,,,,,,,
,,,,,,,,
RUN AT 09/05/2023 10:23:06,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Serv Recd-F Trsts,COMMUNITY SERVICES C,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,45182130,72083.00,QJ2BP052306A
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hlthcre-Foundation Trsts,CENTRAL DRUGS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,45182131,262827.00,QJ2BP052319
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES C,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,45182134,755701.25,QJ2BP052308A
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hlthcre-Foundation Trsts,LD AND AUTISM,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,45182135,774390.75,QJ2BP052314
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,45182138,1014085.00,QJ2BP052309
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hlthcre-Foundation Trsts,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,45182140,10392562.00,QJ2BP052306
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES C,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,45194093,49232.48,600002804
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES A,DERBYSHIRE COUNTY COUNCIL,44971483,58128.00,100020221800105563
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES E,DERBYSHIRE COUNTY COUNCIL,44986890,38434.41,100020221800100051
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Othe Public Sector,CYP MENTAL HEALTH (EXC LD),DERBYSHIRE COUNTY COUNCIL,45077681,47281.03,100020221800091129
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Othe Public Sector,CYP MENTAL HEALTH (EXC LD),DERBYSHIRE COUNTY COUNCIL,45077686,46056.00,1800091131
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Soc Care-Other Soc Care,PROGRAMME RESERVES A,DERBYSHIRE COUNTY COUNCIL,45078675,3498612.85,100020231800001019
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Othe Public Sector,DEMENTIA,DERBYSHIRE COUNTY COUNCIL,45106213,268965.22,100020231800000808
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH ACT,DERBYSHIRE COUNTY COUNCIL,45106213,1428780.09,100020231800000808
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,45106213,1069254.69,100020231800000808
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Social Care-ICES,COMMUNITY SERVICES A,DERBYSHIRE COUNTY COUNCIL,45106409,73832.13,100020231800001008
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-NCD Care Home Premium,DELEGATED GP,DERBYSHIRE DALES PCN,45001289,5460.00,P04000003146
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-NCD Clinical Director,DELEGATED GP,DERBYSHIRE DALES PCN,45001289,3024.01,P04000003146
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-NCD Enhanced Access,DELEGATED GP,DERBYSHIRE DALES PCN,45001289,31578.36,P04000003146
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-NCD Leadership Payment,DELEGATED GP,DERBYSHIRE DALES PCN,45001289,2850.29,P04000003146
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,DERBYSHIRE DALES PCN,45001289,11522.06,P04000003146
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PCN DES Support Payment,DELEGATED GP,DERBYSHIRE DALES PCN,45001289,6222.27,P04000003146
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,DERBYSHIRE DALES PRIMARY CARE NETWORK LTD,45046192,65994.74,AWDD0423
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES A,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,44890664,-338896.00,12200656
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES A,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,44977456,46553.48,QJ2BP042342B
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES C,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,44977463,58942.58,QJ2BP042346
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,44977469,66666.67,QJ2BP042348
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED SECONDARY DENTAL,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,44977473,111048.00,QJ2POD0423U
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hlthcre-Foundation Trsts,IAPT ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,44977476,436141.08,QJ2BP042349
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hlthcre-Foundation Trsts,CHILDREN SERVICES,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,44977481,483357.33,QJ2BP042345
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hlthcre-Foundation Trsts,LD AND AUTISM,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,44977487,673077.67,QJ2BP042344
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hlthcre-Foundation Trsts,CYP MENTAL HEALTH (EXC LD),DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,44977492,696711.83,QJ2BP042343
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,44977499,10811889.92,QJ2BP042342
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES A,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,45182143,50442.78,QJ2BP052342B
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES C,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,45182145,58942.58,QJ2BP052346
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,45182147,66666.67,QJ2BP052348
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hlthcre-Foundation Trsts,IAPT ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,45182149,436141.08,QJ2BP052349
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hlthcre-Foundation Trsts,CHILDREN SERVICES,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,45182151,483357.33,QJ2BP052345
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hlthcre-Foundation Trsts,LD AND AUTISM,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,45182153,673077.67,QJ2BP052344
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hlthcre-Foundation Trsts,CYP MENTAL HEALTH (EXC LD),DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,45182155,696711.83,QJ2BP052343
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,45182157,10811889.92,QJ2BP052342
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED SECONDARY DENTAL,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,45182159,111048.00,QJ2POD0523U
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Voluntary Levy,DELEGATED GP,DERBYSHIRE LOCAL MEDICAL COMMITTEE,45062739,29832.89,GPVL042301
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,45056869,-24498.00,SCM0442
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,45078727,64489.00,SINV02718
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,45078727,580402.00,SINV02718
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Commercial Sector,OUT OF HOURS,DHU HEALTH CARE CIC,44977504,1113694.33,QJ2BP042354
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES F,DHU HEALTH CARE CIC,45078968,87073.16,SINV42893
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES E,DHU HEALTH CARE CIC,45171986,74605.40,SINV42933
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Voluntary Sector,CARERS,DISABILITY DIRECT,44887779,29149.50,6286
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,44977514,454438.00,QJ2BP042355
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,45068593,560.00,G04000134484
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,45068593,93092.08,G04000134484
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,45068593,1617.70,G04000134484
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,45068593,5050.00,G04000134484
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,45068593,99.76,G04000134484
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,45068593,9894.60,G04000134484
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR A PIRACHA,45068672,140.00,G04000135528
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,DR A PIRACHA,45068672,62937.64,G04000135528
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR A PIRACHA,45068672,1150.32,G04000135528
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR A PIRACHA,45068672,4375.00,G04000135528
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DR A PIRACHA,45068672,110.64,G04000135528
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR A PIRACHA,45068672,6590.61,G04000135528
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR A PIRACHA,45068672,138.00,G04000135528
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Clinical Other,LD AND AUTISM,DR HALES A D & PARTNERS,44899817,25000.00,RAF002
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR IR SHAND & PARTNERS,45068634,2660.00,G04000134926
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,DR IR SHAND & PARTNERS,45068634,135256.41,G04000134926
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR IR SHAND & PARTNERS,45068634,2416.25,G04000134926
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR IR SHAND & PARTNERS,45068634,2031.25,G04000134926
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR IR SHAND & PARTNERS,45068634,6133.33,G04000134926
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR IR SHAND & PARTNERS,45068634,9661.82,G04000134926
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR IR SHAND & PARTNERS,45068634,34.50,G04000134926
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,44948118,85033.87,G04000131478
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,44948118,1680.00,G04000131478
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS PCN DES Participation,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,44948118,1485.74,G04000131478
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,44948118,11585.00,G04000131478
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,44948118,69.00,G04000131478
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,45068687,70937.90,G04000135731
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,45068687,1264.29,G04000135731
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,45068687,9825.00,G04000135731
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,45068687,7265.46,G04000135731
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DRS BROOM WARD SHELLY & MAXWELL-JONES,45141421,39607.20,G04000136709
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,45141421,12625.81,G04000136709
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,44948116,58963.20,G04000131475
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS PCN DES Participation,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,44948116,983.89,G04000131475
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,44948116,8208.33,G04000131475
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,44948116,23.00,G04000131475
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DRS HOULTON & BURNS,45068683,140.00,G04000135686
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,DRS HOULTON & BURNS,45068683,39408.27,G04000135686
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DRS HOULTON & BURNS,45068683,706.17,G04000135686
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DRS HOULTON & BURNS,45068683,3816.67,G04000135686
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DRS HOULTON & BURNS,45068683,71.67,G04000135686
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DRS HOULTON & BURNS,45068683,4780.45,G04000135686
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,EAST CHESHIRE NHS TRUST,44977518,522692.00,QJ2BP042357
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hcare Srv Rec NHS Trust-Non Contract,ACUTE SERVICES E,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,44934269,200000.00,4000003761
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hcare Srv Rec NHS Trust-Non Contract,ACUTE SERVICES E,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,44934270,77000.00,4000003762
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,44977525,263526.00,QJ2BP042359A
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,44977530,443330.00,QJ2BP042360
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,44977534,982863.00,QJ2BP042359
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,44977541,4250270.00,QJ2BP042358
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,45182162,-263526.00,QJ2BP062359A
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,45182164,65022.00,QJ2BP062360
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,45182165,-378308.00,QJ2BP062360A
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,45182166,1018318.00,QJ2BP062359
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,45182168,35455.00,QJ2BP062359C
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,45182170,6007233.00,QJ2BP062358
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,45182172,1756963.00,QJ2BP062358A
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,45182174,41010.00,QJ2BP062358B
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,EDEN SURGERIES ILKESTON,44948121,34273.79,G04000131483
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,EDEN SURGERIES ILKESTON,44948121,1400.00,G04000131483
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS PCN DES Participation,DELEGATED GP,EDEN SURGERIES ILKESTON,44948121,570.55,G04000131483
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,EDEN SURGERIES ILKESTON,44948121,13631.27,G04000131483
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Prem Rates,DELEGATED GP,EDEN SURGERIES ILKESTON,44948121,723.55,G04000131483
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Prem Water Rates,DELEGATED GP,EDEN SURGERIES ILKESTON,44948121,142.23,G04000131483
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,EDEN SURGERIES ILKESTON,44948121,195.50,G04000131483
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,EDYVEAN & PARTNER,45068676,1540.00,G04000135532
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,EDYVEAN & PARTNER,45068676,35876.65,G04000135532
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS PCN DES Participation,DELEGATED GP,EDYVEAN & PARTNER,45068676,626.94,G04000135532
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,EDYVEAN & PARTNER,45068676,2449.17,G04000135532
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Other,DELEGATED GP,EDYVEAN & PARTNER,45068676,100.68,G04000135532
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,EDYVEAN & PARTNER,45068676,2900.10,G04000135532
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,EDYVEAN & PARTNER,45068676,103.50,G04000135532
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Cont Care- Adult 100% Fully Funded,CHC AD FULL FUND PERS HLTH BUD,ELLIE SUNRISE HEALTHCARE LTD,45078040,8310.06,SI115
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD,ELLIE SUNRISE HEALTHCARE LTD,45078040,17543.46,SI115
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,ELMWOOD MEDICAL CENTRE,44948125,61048.30,G04000131498
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ELMWOOD MEDICAL CENTRE,44948125,2100.00,G04000131498
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS PCN DES Participation,DELEGATED GP,ELMWOOD MEDICAL CENTRE,44948125,1163.94,G04000131498
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,ELMWOOD MEDICAL CENTRE,44948125,6354.17,G04000131498
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ELMWOOD MEDICAL CENTRE,44948125,207.00,G04000131498
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES C,ELYSIUM HEALTHCARE LTD,44883355,93000.00,THO2000005767
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES C,ELYSIUM HEALTHCARE LTD,44971539,166356.54,SPI2000005780
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES B,ELYSIUM HEALTHCARE LTD,44972318,26118.90,BRW01067
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES C,ELYSIUM HEALTHCARE LTD,45034916,-45469.56,THO2070000339
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,EMMETT CARR SURGERY,44948133,43066.13,G04000131523
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,EMMETT CARR SURGERY,44948133,700.00,G04000131523
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS PCN DES Participation,DELEGATED GP,EMMETT CARR SURGERY,44948133,759.28,G04000131523
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,EMMETT CARR SURGERY,44948133,3331.25,G04000131523
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Prem Water Rates,DELEGATED GP,EMMETT CARR SURGERY,44948133,24.97,G04000131523
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,EMMETT CARR SURGERY,44948133,138.00,G04000131523
