NHS DERBY AND DERBYSHIRE ICB,,,,,,,,
A3131 Expenditure Over Threshold - November 2023,,,,,,,,
,,,,,,,,
RUN AT 14/12/2023 09:30:42,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,47483562,3375.00,G04000167832
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,47483562,10290.00,G04000167832
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS QOF Aspiration,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,47483562,8976.93,G04000167832
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,47483562,115.00,G04000167832
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DARLEY DALE MEDICAL CENTRE,47704294,36749.62,G04000172157
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Prof fees Dispensing,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,47704294,15857.37,G04000172157
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,DERBY CITY COUNCIL,47499942,734281.84,1019211
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Othe Public Sector,CHILDREN SERVICES,DERBY CITY COUNCIL,47514486,347467.06,1010550
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Social Care-ASC Prior Year Payments,CHILDREN SERVICES,DERBY CITY COUNCIL,47514486,565940.19,1010550
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Othe Public Sector,CHILDREN SERVICES,DERBY CITY COUNCIL,47524674,304046.49,1019071
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Social Care-ASC Prior Year Payments,CHILDREN SERVICES,DERBY CITY COUNCIL,47524674,144484.95,1019071
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Othe Public Sector,CHILDREN SERVICES,DERBY CITY COUNCIL,47599130,1011334.00,1019471
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Soc Care-Other Soc Care,PROGRAMME RESERVES A,DERBY CITY COUNCIL,47599447,1261401.12,1019475
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Othe Public Sector,CYP MENTAL HEALTH (EXC LD),DERBY CITY COUNCIL,47675063,464496.00,1019472
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,DERBY CITY COUNCIL,47675375,25321.90,1019528
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,DERBY CITY COUNCIL,47675375,8932.68,1019528
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Care Coordinator,DELEGATED GP,DERBY CITY NORTH PCN,47559553,19235.32,P04000004787
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Care Home Premium,DELEGATED GP,DERBY CITY NORTH PCN,47559553,2660.00,P04000004787
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Clinical Director,DELEGATED GP,DERBY CITY NORTH PCN,47559553,4143.52,P04000004787
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,DERBY CITY NORTH PCN,47559553,29565.01,P04000004787
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Dietician,DELEGATED GP,DERBY CITY NORTH PCN,47559553,2630.37,P04000004787
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Enhanced Access,DELEGATED GP,DERBY CITY NORTH PCN,47559553,46644.13,P04000004787
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,DERBY CITY NORTH PCN,47559553,5833.34,P04000004787
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Leadership Payment,DELEGATED GP,DERBY CITY NORTH PCN,47559553,4210.16,P04000004787
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD NCD Paramedic,DELEGATED GP,DERBY CITY NORTH PCN,47559553,17568.75,P04000004787
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Nursing Associate,DELEGATED GP,DERBY CITY NORTH PCN,47559553,1840.45,P04000004787
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,DERBY CITY NORTH PCN,47559553,3157.45,P04000004787
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Physician Associate,DELEGATED GP,DERBY CITY NORTH PCN,47559553,4567.76,P04000004787
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Physiotherapist,DELEGATED GP,DERBY CITY NORTH PCN,47559553,10390.00,P04000004787
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,DERBY CITY NORTH PCN,47559553,13332.33,P04000004787
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Trainee Nursing Associate,DELEGATED GP,DERBY CITY NORTH PCN,47559553,2332.42,P04000004787
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,DERBY CITY NORTH PCN,47559553,17019.13,P04000004787
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PCN DES Support Payment,DELEGATED GP,DERBY CITY NORTH PCN,47559553,8525.76,P04000004787
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,DERBY CITY NORTH PCN,47559553,5496.32,P04000004787
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PCN General Practice Assistant,DELEGATED GP,DERBY CITY NORTH PCN,47559553,5212.43,P04000004787
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Clinical Director,DELEGATED GP,DERBY CITY NORTH PCN,47559554,-2051.84,P04000004788
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Enhanced Access,DELEGATED GP,DERBY CITY NORTH PCN,47559554,-24006.71,P04000004788
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Leadership Payment,DELEGATED GP,DERBY CITY NORTH PCN,47559554,-2166.85,P04000004788
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,DERBY CITY NORTH PCN,47559554,-8759.38,P04000004788
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PCN DES Support Payment,DELEGATED GP,DERBY CITY NORTH PCN,47559554,-4221.84,P04000004788
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,"""C&M-PCN Advanced Practice Nurse",DELEGATED GP,DERBY CITY SOUTH PCN,47559550,21114.63,P04000004746
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Care Coordinator,DELEGATED GP,DERBY CITY SOUTH PCN,47559550,11528.50,P04000004746
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Care Home Premium,DELEGATED GP,DERBY CITY SOUTH PCN,47559550,8130.00,P04000004746
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Clinical Director,DELEGATED GP,DERBY CITY SOUTH PCN,47559550,6089.40,P04000004746
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,DERBY CITY SOUTH PCN,47559550,53885.69,P04000004746
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,DERBY CITY SOUTH PCN,47559550,1893.23,P04000004746
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Enhanced Access,DELEGATED GP,DERBY CITY SOUTH PCN,47559550,59816.94,P04000004746
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,DERBY CITY SOUTH PCN,47559550,5833.00,P04000004746
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Leadership Payment,DELEGATED GP,DERBY CITY SOUTH PCN,47559550,5399.16,P04000004746
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD NCD Paramedic,DELEGATED GP,DERBY CITY SOUTH PCN,47559550,10066.84,P04000004746
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Nursing Associate,DELEGATED GP,DERBY CITY SOUTH PCN,47559550,1423.68,P04000004746
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,DERBY CITY SOUTH PCN,47559550,6061.65,P04000004746
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Physician Associate,DELEGATED GP,DERBY CITY SOUTH PCN,47559550,15181.50,P04000004746
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Physiotherapist,DELEGATED GP,DERBY CITY SOUTH PCN,47559550,25478.55,P04000004746
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,DERBY CITY SOUTH PCN,47559550,11366.68,P04000004746
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Trainee Nursing Associate,DELEGATED GP,DERBY CITY SOUTH PCN,47559550,4164.64,P04000004746
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,DERBY CITY SOUTH PCN,47559550,21825.54,P04000004746
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PCN DES Support Payment,DELEGATED GP,DERBY CITY SOUTH PCN,47559550,12529.63,P04000004746
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,DERBY CITY SOUTH PCN,47559550,5561.71,P04000004746
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PCN General Practice Assistant,DELEGATED GP,DERBY CITY SOUTH PCN,47559550,2466.40,P04000004746
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Serv Recd-F Trsts,COMMUNITY SERVICES C,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,47422506,81650.00,600005441
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-APMS Contract Value,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,47483484,68788.67,G04000167592
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-APMS DES Minor Surgery,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,47483484,307.51,G04000167592
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-APMS OOH Opt Outs,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,47483484,6.45,G04000167592
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-APMS PCN DES Participation,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,47483484,998.23,G04000167592
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,47483484,7963.17,G04000167592
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-APMS QOF Aspiration,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,47483484,4864.86,G04000167592
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-APMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,47483484,46.00,G04000167592
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Serv Recd-F Trsts,COMMUNITY SERVICES C,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,47599344,81650.00,600005529
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Hlthcre-Foundation Trsts,PRIMARY CARE PROGRAMME ADMINISTRATIVE COSTS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,47647009,50000.00,6000005546
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,47752697,106833.00,QJ2BP122308
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,47752699,67595.00,QJ2BP122307
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Hlthcre-Foundation Trsts,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,47752700,72083.00,QJ2BP122306A
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Hlthcre-Foundation Trsts,CENTRAL DRUGS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,47752701,268921.00,QJ2BP122319
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES C,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,47752702,760701.00,QJ2BP122308A
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Hlthcre-Foundation Trsts,LD AND AUTISM,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,47752703,774390.00,QJ2BP122314
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,47752704,885053.00,QJ2BP122309
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Hlthcre-Foundation Trsts,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,47752705,8309557.00,QJ2BP122306
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Hlthcre-Foundation Trsts,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,47752706,2529083.00,QJ2BP122322
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Programme Support Costs,COMMUNITY SERVICES A,DERBYSHIRE COUNTY COUNCIL,47397941,46626.00,100020231800050894
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Services From Local Authorities,CORPORATE COSTS & SERVICES,DERBYSHIRE COUNTY COUNCIL,47449489,46336.48,1800061629
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Othe Public Sector,DEMENTIA,DERBYSHIRE COUNTY COUNCIL,47500513,268965.28,100020231800062549
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH ACT,DERBYSHIRE COUNTY COUNCIL,47500513,1428780.09,100020231800062549
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,47500513,1069254.63,100020231800062549
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES A,DERBYSHIRE COUNTY COUNCIL,47675053,506356.00,100020231800049483
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES D,DERBYSHIRE COUNTY COUNCIL,47675053,172384.00,100020231800049483
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Care Coordinator,DELEGATED GP,DERBYSHIRE DALES PCN,47559557,7555.39,P04000004795
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Care Home Premium,DELEGATED GP,DERBYSHIRE DALES PCN,47559557,5460.00,P04000004795
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Clinical Director,DELEGATED GP,DERBYSHIRE DALES PCN,47559557,3024.01,P04000004795
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,DERBYSHIRE DALES PCN,47559557,51638.57,P04000004795
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,DERBYSHIRE DALES PCN,47559557,5692.92,P04000004795
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Enhanced Access,DELEGATED GP,DERBYSHIRE DALES PCN,47559557,31578.36,P04000004795
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,DERBYSHIRE DALES PCN,47559557,1803.70,P04000004795
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Leadership Payment,DELEGATED GP,DERBYSHIRE DALES PCN,47559557,2850.29,P04000004795
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Nursing Associate,DELEGATED GP,DERBYSHIRE DALES PCN,47559557,5693.38,P04000004795
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,DERBYSHIRE DALES PCN,47559557,6606.98,P04000004795
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Physiotherapist,DELEGATED GP,DERBYSHIRE DALES PCN,47559557,16244.77,P04000004795
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,DERBYSHIRE DALES PCN,47559557,6364.50,P04000004795
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,DERBYSHIRE DALES PCN,47559557,11522.06,P04000004795
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PCN DES Support Payment,DELEGATED GP,DERBYSHIRE DALES PCN,47559557,6222.27,P04000004795
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,DERBYSHIRE DALES PCN,47559557,4362.63,P04000004795
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PCN General Practice Assistant,DELEGATED GP,DERBYSHIRE DALES PCN,47559557,4254.16,P04000004795
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,DERBYSHIRE DALES PRIMARY CARE NETWORK LTD,47437149,55255.85,AWDD1123
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Hlthcre-Foundation Trsts,PRIMARY CARE PROGRAMME ADMINISTRATIVE COSTS,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,47705787,50000.00,12200945
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES A,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,47752707,63266.00,QJ2BP122342A
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES C,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,47752708,56805.67,QJ2BP122346
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,47752710,67833.33,QJ2BP122348
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Hlthcre-Foundation Trsts,IAPT ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,47752711,436141.08,QJ2BP122349
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Hlthcre-Foundation Trsts,CHILDREN SERVICES,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,47752712,483357.33,QJ2BP122345
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Hlthcre-Foundation Trsts,LD AND AUTISM,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,47752714,868494.33,QJ2BP122344
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Hlthcre-Foundation Trsts,CYP MENTAL HEALTH (EXC LD),DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,47752716,696711.83,QJ2BP122343
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,47752718,11238745.58,QJ2BP122341
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED PHARMACY,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,47752719,112767.50,QJ2POD1223U
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Voluntary Levy,DELEGATED GP,DERBYSHIRE LOCAL MEDICAL COMMITTEE,47595298,30129.79,GPVL112301
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,47547568,64489.00,SINV02794
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,47547568,580402.00,SINV02794
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Commercial Sector,NHS 111,DHU HEALTH CARE CIC,47524986,40518.14,SINV46916
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Commercial Sector,OUT OF HOURS,DHU HEALTH CARE CIC,47560936,1113694.33,QJ2BP112354
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES E,DHU HEALTH CARE CIC,47732435,76881.61,SINV46922
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,47560960,460231.00,QJ2BP112355
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,47630328,140.00,G04000170904
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,47630328,4806.55,G04000170904
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,47630328,108608.58,G04000170904
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,47630328,1672.04,G04000170904
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,47630328,5050.00,G04000170904
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,47630328,224.63,G04000170904
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,47630328,9894.60,G04000170904
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,47630328,80.50,G04000170904
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR A PIRACHA,47630362,560.00,G04000170956
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DR A PIRACHA,47630362,527.16,G04000170956
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,DR A PIRACHA,47630362,74895.69,G04000170956
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR A PIRACHA,47630362,1133.47,G04000170956
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR A PIRACHA,47630362,4833.33,G04000170956
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DR A PIRACHA,47630362,399.70,G04000170956
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR A PIRACHA,47630362,6590.61,G04000170956
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR A PIRACHA,47630362,138.00,G04000170956
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DR IR SHAND & PARTNERS,47630276,307.51,G04000169882
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,DR IR SHAND & PARTNERS,47630276,147144.04,G04000169882
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR IR SHAND & PARTNERS,47630276,2432.07,G04000169882
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR IR SHAND & PARTNERS,47630276,2031.25,G04000169882
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR IR SHAND & PARTNERS,47630276,6133.33,G04000169882
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR IR SHAND & PARTNERS,47630276,9661.82,G04000169882
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR IR SHAND & PARTNERS,47630276,57.50,G04000169882
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,47483550,104561.41,G04000167804
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,47483550,6263.45,G04000167804
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS List Size Adjustment,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,47483550,133.98,G04000167804
