NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,,,,,,,,
A3131 Expenditure Over Threshold - July 2022,,,,,,,,
,,,,,,,,
RUN AT 11/08/2022 14:04:23,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number, AP Amount ,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PCN DES Trainee Nursing Associate,DELEGATED GP,CHESTERFIELD HEALTH PROVIDER LTD,41722450," 7,777.90 ",PCNARRSJUN22
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS C&M-APMS PCN DES Physician Assoc,DELEGATED GP,CHESTERFIELD HEALTH PROVIDER LTD,41722450, 517.50 ,PCNARRSJUN22
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS PCN DES Clin Pharmacist,DELEGATED GP,CHESTERFIELD HEALTH PROVIDER LTD,41722450," 76,667.95 ",PCNARRSJUN22
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS PCN DES Home/RR paramedic,DELEGATED GP,CHESTERFIELD HEALTH PROVIDER LTD,41722450," 4,177.05 ",PCNARRSJUN22
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS PCN DES Soc Prescribing,DELEGATED GP,CHESTERFIELD HEALTH PROVIDER LTD,41722450," 17,291.52 ",PCNARRSJUN22
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,CHESTERFIELD HEALTH PROVIDER LTD,41771017," 70,721.03 ",EXTACC072211
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Contr Estate Management,GP OTHER COMMISSIONED SERVICES,CHESTERFIELD HEALTH PROVIDER LTD,41868242," 88,655.00 ",ADDITIONALACCESSAPR22
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Contract Value,DELEGATED GP,CHESTERFIELD MEDICAL PARTNERSHIP,41618816," 122,296.94 ",G04000085457
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,CHESTERFIELD MEDICAL PARTNERSHIP,41618816," 2,100.00 ",G04000085457
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Prem Actual Rent,DELEGATED GP,CHESTERFIELD MEDICAL PARTNERSHIP,41618816," 2,730.00 ",G04000085457
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,CHESTERFIELD MEDICAL PARTNERSHIP,41618816," 1,162.50 ",G04000085457
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Prem Water Rates,DELEGATED GP,CHESTERFIELD MEDICAL PARTNERSHIP,41618816, 11.80 ,G04000085457
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS QOF Aspiration,DELEGATED GP,CHESTERFIELD MEDICAL PARTNERSHIP,41618816," 13,062.80 ",G04000085457
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,CHESTERFIELD MEDICAL PARTNERSHIP,41618816, 11.50 ,G04000085457
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-APMS Contract Value,DELEGATED GP,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,41618800," 179,780.40 ",G04000085415
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,41618800, 700.00 ,G04000085415
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-APMS Prem Actual Rent,DELEGATED GP,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,41618800," 17,596.17 ",G04000085415
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-APMS Prem Notional Rent,DELEGATED GP,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,41618800," 25,696.83 ",G04000085415
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-APMS Prem Water Rates,DELEGATED GP,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,41618800, 240.06 ,G04000085415
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-APMS QOF Aspiration,DELEGATED GP,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,41618800," 18,589.90 ",G04000085415
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-APMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,41618800, 23.00 ,G04000085415
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,41681643," 19,555,753.00 ",QJ2BP072202
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,41681649," 134,417.00 ",QJ2BP072202A
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,41681651," 134,417.00 ",QJ2BP072202B
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,41681655," 134,417.00 ",QJ2BP072202C
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,41681657," 91,667.00 ",QJ2BP072202D
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,41681661," 91,667.00 ",QJ2BP072202E
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,41681666," 91,667.00 ",QJ2BP072202F
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,41681672," 91,667.00 ",QJ2BP072202G
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,41681677," 91,667.00 ",QJ2BP072202H
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,41681681," 91,667.00 ",QJ2BP072202I
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,41681687," 685,000.00 ",QJ2BP072202J
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,41681694," 685,000.00 ",QJ2BP072202K
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,41681700," 685,000.00 ",QJ2BP072202L
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Hlthcre-Foundation Trsts,ACUTE SERVICES A,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,41681706," 544,170.00 ",QJ2BP072202M
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Hlthcre-Foundation Trsts,ACUTE SERVICES A,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,41681711," 544,170.00 ",QJ2BP072202N
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Hlthcre-Foundation Trsts,ACUTE SERVICES A,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,41681715," 544,170.00 ",QJ2BP072202O
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Hlthcre-Foundation Trsts,ACUTE SERVICES A,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,41681722," 544,170.00 ",QJ2BP072202P
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,41681728," 438,058.00 ",QJ2BP072203
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,CIRCLE HEALTH GROUP LTD,41785198," 41,680.00 ",IAP072203415M
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,CIRCLE HEALTH GROUP LTD,41832087," 56,623.61 ",REC042200815M
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,CIRCLE HEALTH GROUP LTD,41835212," 75,352.10 ",IAP072201415M
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,CLAREMONT HOSPITAL,41654367," 255,594.00 ",MAN14089
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,CLAREMONT HOSPITAL,41888597," 86,513.00 ",MAN14095
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,CLAY CROSS MEDICAL CENTRE,41736722, 280.00 ,G04000088634
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,CLAY CROSS MEDICAL CENTRE,41736722," 57,892.49 ",G04000088634
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,CLAY CROSS MEDICAL CENTRE,41736722," 3,769.08 ",G04000088634
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Clinical Waste,DELEGATED GP,CLAY CROSS MEDICAL CENTRE,41736722, 180.46 ,G04000088634
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,CLAY CROSS MEDICAL CENTRE,41736722, 966.67 ,G04000088634
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Water Rates,DELEGATED GP,CLAY CROSS MEDICAL CENTRE,41736722, 487.97 ,G04000088634
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,CLAY CROSS MEDICAL CENTRE,41736722," 6,113.39 ",G04000088634
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,CLAY CROSS MEDICAL CENTRE,41736722, 34.50 ,G04000088634
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical&Medical-Voluntary Sector,CARERS,COMMUNITY ACTION DERBY LTD,41707904," 26,024.15 ",1040
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical&Medical-Independent Sector - Prior Year,MENTAL HEALTH SERVICES A,COMMUNITY ACTION DERBY LTD,41722576," 137,500.00 ",1041
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,SYS-Non NHS A/P-Cutover Bal <1Yr,BALANCE SHEET,COMMUNITY ACTION DERBY LTD,41732705," 137,500.00 ",1030
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Voids and Subsidies,CORPORATE - ESTATES ADMIN,COMMUNITY HEALTH PARTNERSHIPS LTD,41868599," 84,963.68 ",0060250358
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,COOKE POLL HEWITT BRETT KING CHANEY & PARTNERS,41741705, 140.00 ,G04000088301
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,COOKE POLL HEWITT BRETT KING CHANEY & PARTNERS,41741705," 106,049.27 ",G04000088301
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,COOKE POLL HEWITT BRETT KING CHANEY & PARTNERS,41741705," 11,357.58 ",G04000088301
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS PCO Locum Sickness,DELEGATED GP,COOKE POLL HEWITT BRETT KING CHANEY & PARTNERS,41741705," 7,006.08 ",G04000088301
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,COOKE POLL HEWITT BRETT KING CHANEY & PARTNERS,41741705," 9,654.17 ",G04000088301
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,COOKE POLL HEWITT BRETT KING CHANEY & PARTNERS,41741705," 11,803.61 ",G04000088301
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,COOKE POLL HEWITT BRETT KING CHANEY & PARTNERS,41741705, 437.00 ,G04000088301
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical&Medical-Othe Public Sector,LD AND AUTISM,COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST,41685837," 33,182.34 ",0000041274
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,SYS-NHS A/P Control-Cutover Bal <1Yr,BALANCE SHEET,COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST,41732691," 106,721.58 ",0000041205
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,CRAGS HEALTH CARE,41736731," 1,400.00 ",G04000088783
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,CRAGS HEALTH CARE,41736731," 56,066.83 ",G04000088783
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,CRAGS HEALTH CARE,41736731," 3,316.67 ",G04000088783
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Clinical Waste,DELEGATED GP,CRAGS HEALTH CARE,41736731, 147.87 ,G04000088783
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,CRAGS HEALTH CARE,41736731," 1,035.25 ",G04000088783
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Rates,DELEGATED GP,CRAGS HEALTH CARE,41736731, 538.23 ,G04000088783
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Water Rates,DELEGATED GP,CRAGS HEALTH CARE,41736731, 38.94 ,G04000088783
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,CRAGS HEALTH CARE,41736731," 5,077.78 ",G04000088783
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,CRAGS HEALTH CARE,41736731, 11.50 ,G04000088783
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,CRICH MEDICAL PRACTICE,41736720," 23,760.70 ",G04000088631
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,CRICH MEDICAL PRACTICE,41736720," 71,783.38 ",G04000088631
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,CRICH MEDICAL PRACTICE,41736720," 2,925.83 ",G04000088631
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,CRICH MEDICAL PRACTICE,41736720," 6,801.86 ",G04000088631
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,CRICH MEDICAL PRACTICE,41829750," 22,539.90 ",G04000089785
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,CRICH MEDICAL PRACTICE,41829750," 9,541.51 ",G04000089785
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical&Medical-Commercial Sector,LD AND AUTISM,CYGNET (DH) LTD,41685635," 39,240.00 ",CED0238840
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical&Medical-Commercial Sector,LD AND AUTISM,CYGNET (DH) LTD,41685646," 39,240.00 ",XXX0239079
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES C,CYGNET HEALTHCARE LTD,41782185," 25,830.00 ",XXX0240005
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES C,CYGNET HEALTHCARE LTD,41832187," 25,830.00 ",MAS0240152
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES C,CYGNET HEALTHCARE LTD,41835379," 25,830.00 ",XXX0231365
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES C,CYGNET HEALTHCARE LTD,41835436," 26,691.00 ",XXX0235938
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Contract Value,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,41618850," 84,499.86 ",G04000085552
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS PCO Doctors Ret Scheme,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,41618850," 1,000.00 ",G04000085552
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Prem Actual Rent,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,41618850," 3,322.50 ",G04000085552
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,41618850," 10,290.00 ",G04000085552
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS QOF Aspiration,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,41618850," 9,141.43 ",G04000085552
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,41618850, 57.50 ,G04000085552
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,DARLEY DALE MEDICAL CENTRE,41829770," 26,320.84 ",G04000089960
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Prof fees Dispensing,DELEGATED GP,DARLEY DALE MEDICAL CENTRE,41829770," 13,789.07 ",G04000089960
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Soc Care-Other Soc Care,PROGRAMME RESERVES A,DERBY CITY COUNCIL,41672129," 1,129,876.00 ",1389445
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical&Medical-Othe Public Sector,PALLIATIVE CARE,DERBY CITY COUNCIL,41868982," 99,241.20 ",1388519
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,DERBY CITY NORTH PCN,41671700," 25,793.10 ",DCNPCN040
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS PCN DES Physiotherapist,DELEGATED GP,DERBY CITY NORTH PCN,41671700," 8,809.02 ",DCNPCN040
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS PCN DES Soc Prescribing,DELEGATED GP,DERBY CITY NORTH PCN,41671700," 9,107.01 ",DCNPCN040
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PCN DES HEALTH AND WELLBEING COACH,DELEGATED GP,DERBY CITY NORTH PCN,41671700," 5,833.34 ",DCNPCN040
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PCN DES OCCUPATIONAL THERAPISTS,DELEGATED GP,DERBY CITY NORTH PCN,41671700," 2,764.47 ",DCNPCN040
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PCN DES PHARMACY TECHNICIANS,DELEGATED GP,DERBY CITY NORTH PCN,41671700," 5,484.88 ",DCNPCN040
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,DERBY CITY PRIMARY CARE LTD,41771010," 37,415.53 ",EXTACC072203
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,SYS-Non NHS A/P-Cutover Bal <1Yr,BALANCE SHEET,DERBY CITY SOUTH HEALTHCARE LTD,41732692," 114,748.20 ",0066
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,DERBY CITY SOUTH HEALTHCARE LTD,41771009," 45,392.99 ",EXTACC072202
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M- PCN DES Nursing Associate,DELEGATED GP,DERBY CITY SOUTH HEALTHCARE LTD,41876254," 1,933.03 ",0067
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-NCD Care Coordinator,DELEGATED GP,DERBY CITY SOUTH HEALTHCARE LTD,41876254," 1,910.58 ",0067
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,DERBY CITY SOUTH HEALTHCARE LTD,41876254," 5,270.25 ",0067
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PCN DES PHARMACY TECHNICIANS,DELEGATED GP,DERBY CITY SOUTH HEALTHCARE LTD,41876254," 2,880.73 ",0067
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS C&M-APMS PCN DES Physician Assoc,DELEGATED GP,DERBY CITY SOUTH HEALTHCARE LTD,41876254," 23,857.65 ",0067
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS PCN DES Clin Pharmacist,DELEGATED GP,DERBY CITY SOUTH HEALTHCARE LTD,41876254," 44,717.67 ",0067
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS PCN DES Home/RR paramedic,DELEGATED GP,DERBY CITY SOUTH HEALTHCARE LTD,41876254," 4,609.42 ",0067
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS PCN DES Physiotherapist,DELEGATED GP,DERBY CITY SOUTH HEALTHCARE LTD,41876254," 22,697.00 ",0067
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS PCN DES Soc Prescribing,DELEGATED GP,DERBY CITY SOUTH HEALTHCARE LTD,41876254," 10,602.20 ",0067
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-APMS Contract Value,DELEGATED GP,DERBY OPEN ACCESS CENTRE ONE MEDICARE,41618831," 35,020.15 ",G04000085509
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-APMS Prem Actual Rent,DELEGATED GP,DERBY OPEN ACCESS CENTRE ONE MEDICARE,41618831," 6,666.67 ",G04000085509
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-APMS QOF Aspiration,DELEGATED GP,DERBY OPEN ACCESS CENTRE ONE MEDICARE,41618831," 1,884.48 ",G04000085509
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-APMS Contract Value,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,41618779," 55,736.32 ",G04000085288
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-APMS Prem Actual Rent,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,41618779," 7,963.17 ",G04000085288
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-APMS QOF Aspiration,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,41618779," 4,763.05 ",G04000085288
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-APMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,41618779, 11.50 ,G04000085288
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Hlthcre-Foundation Trsts,CENTRAL DRUGS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,41681752," 268,921.00 ",QJ2BP072219
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,41681768," 928,824.00 ",QJ2BP072209
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Hlthcre-Foundation Trsts,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,41681775," 10,207,210.00 ",QJ2BP072206
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,41681781," 50,206.00 ",QJ2BP072207
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES C,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,41681787," 738,133.00 ",QJ2BP072208
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Hlthcre-Foundation Trsts,LD AND AUTISM,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,41681791," 739,581.00 ",QJ2BP072214
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Cont Care- Children,CHILDRENS CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,41654155," 62,605.53 ",1800024473
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,SYS-Non NHS A/P-Cutover Bal <1Yr,BALANCE SHEET,DERBYSHIRE COUNTY COUNCIL,41732697," 840,018.00 ",100020221800018169
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,SYS-Non NHS A/P-Cutover Bal <1Yr,BALANCE SHEET,DERBYSHIRE COUNTY COUNCIL,41732788," 28,824.25 ",1800023832
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Social Care-ICES,COMMUNITY SERVICES A,DERBYSHIRE COUNTY COUNCIL,41810615," 33,146.06 ",100020221800026618
