NHS DERBY AND DERBYSHIRE ICB,,,,,,,,
A3131 Expenditure Over Threshold - March 2023,,,,,,,,
,,,,,,,,
RUN AT 19/04/2023 13:40:35,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES E,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,44654760,200000.00,600002920
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Programme Support Costs,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,44723321,48982.00,600003275
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hlthcre-Foundation Trsts,COMMUNITY SERVICES D,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,44757558,440000.00,600002921
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,44760775,36266.45,600002354
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,44760790,118756.30,600002595
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,44760947,-118756.30,600003264
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Recharge : Received,LONG TERM CONDITIONS,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,44766037,25473.70,600003497
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hlthcre-Foundation Trsts,COMMUNITY SERVICES A,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,44766069,540000.00,60003503
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Soc Care-Other Soc Care,PROGRAMME RESERVES A,DERBYSHIRE COUNTY COUNCIL,44612730,3498612.85,100020221800098504
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES D,DERBYSHIRE COUNTY COUNCIL,44638084,49818.27,100020221800091126
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES D,DERBYSHIRE COUNTY COUNCIL,44639133,172384.50,100020221800082038
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Othe Public Sector,DEMENTIA,DERBYSHIRE COUNTY COUNCIL,44639610,294700.46,100020221800098761
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH ACT,DERBYSHIRE COUNTY COUNCIL,44639610,1187861.26,100020221800098761
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,44639610,783438.28,100020221800098761
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES A,DERBYSHIRE COUNTY COUNCIL,44675877,420000.00,100020221800097935
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Services From Local Authorities,BEREAVEMENT SERVICE,DERBYSHIRE COUNTY COUNCIL,44726969,172000.00,100020221800099163
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Othe Public Sector,CYP MENTAL HEALTH (EXC LD),DERBYSHIRE COUNTY COUNCIL,44739784,205408.31,100020221800091133
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Othe Public Sector,CYP MENTAL HEALTH (EXC LD),DERBYSHIRE COUNTY COUNCIL,44739788,73388.57,100020221800091127
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES D,DERBYSHIRE COUNTY COUNCIL,44740968,79601.50,100020221800082037
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Othe Public Sector,DEMENTIA,DERBYSHIRE COUNTY COUNCIL,44741015,338787.64,100020221800099739
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH ACT,DERBYSHIRE COUNTY COUNCIL,44741015,1365565.29,100020221800099739
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,44741015,900640.64,100020221800099739
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Cont Care- Children,CHILDRENS CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,44757087,81799.21,100020221800099744
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS LES Equitable Funding,GP OTHER COMMISSIONED SERVICES,DERBYSHIRE COUNTY COUNCIL,44759659,30000.00,1800099770
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Othe Public Sector,CYP MENTAL HEALTH (EXC LD),DERBYSHIRE COUNTY COUNCIL,44802924,847000.00,100020221800100012
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-NCD Care Home Premium,DELEGATED GP,DERBYSHIRE DALES PCN,44636826,6730.00,P04000002843
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-NCD Clinical Director,DELEGATED GP,DERBYSHIRE DALES PCN,44636826,3053.30,P04000002843
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-NCD Enhanced Access,DELEGATED GP,DERBYSHIRE DALES PCN,44636826,31424.74,P04000002843
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-NCD Leadership Payment,DELEGATED GP,DERBYSHIRE DALES PCN,44636826,2919.44,P04000002843
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,DERBYSHIRE DALES PCN,44636826,5011.91,P04000002843
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PCN DES Support Payment,DELEGATED GP,DERBYSHIRE DALES PCN,44636826,6222.76,P04000002843
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Independent Sector - Prior Year,MENTAL HEALTH SERVICES A,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,44541188,50000.00,12200573
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES A,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,44592267,45591.75,QJ2BP032342B
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,44592268,29356.68,QJ2BP032342A
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hlthcre-Foundation Trsts,MENTAL HEALTH SERVICES C,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,44592269,57685.25,QJ2BP032346
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,44592270,286729.67,QJ2BP032348
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hlthcre-Foundation Trsts,IAPT ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,44592271,426837.33,QJ2BP032349
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hlthcre-Foundation Trsts,CHILDREN SERVICES,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,44592272,473046.36,QJ2BP032345
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hlthcre-Foundation Trsts,LD AND AUTISM,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,44592273,587212.72,QJ2BP032344
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hlthcre-Foundation Trsts,CYP MENTAL HEALTH (EXC LD),DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,44592274,660486.28,QJ2BP032343
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,44592275,9895761.45,QJ2BP032342
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES A,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,44692941,38967.00,12200595
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,SERVICE PLANNING & REFORM,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,44693386,30514.35,12200608
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES A,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,44693583,-38967.00,12200611
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES A,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,44693585,38967.00,12200615
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,44756874,170838.00,12200596
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,SERVICE PLANNING & REFORM,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,44760849,34503.06,12200572
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Programme Support Costs,CLINICAL LEADS,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,44761255,100000.00,12200620
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,SERVICE PLANNING & REFORM,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,44766055,-34503.06,12200629
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES A,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,44766064,632923.00,12200632
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES A,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,44781642,-56827.00,12200628
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES A,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,44781647,54004.00,12200633
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES A,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,44802627,56827.00,12200598
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES A,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,44803575,50025.00,12200642
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES A,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,44804053,-50025.00,12200645
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Voluntary Levy,DELEGATED GP,DERBYSHIRE LOCAL MEDICAL COMMITTEE,44627179,29832.89,GPVL010323
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,44491067,61562.00,SINV02679
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,44491067,554058.00,SINV02679
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES F,DHU HEALTH CARE CIC,44586336,87073.16,SINV42382
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,OUT OF HOURS,DHU HEALTH CARE CIC,44592276,1113694.33,QJ2BP032354
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES E,DHU HEALTH CARE CIC,44652968,305882.12,SINV42244
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES E,DHU HEALTH CARE CIC,44652985,77092.24,SINV42246
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES E,DHU HEALTH CARE CIC,44653003,69631.70,SINV42245
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,OUT OF HOURS,DHU HEALTH CARE CIC,44781472,-52350.30,SCM1418
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,OUT OF HOURS,DHU HEALTH CARE CIC,44801478,52350.30,SINV39710
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,44592282,452353.00,QJ2BP032355
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,44711467,140.00,G04000129074
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,44711467,90430.28,G04000129074
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,44711467,1617.70,G04000129074
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,44711467,5050.00,G04000129074
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,44711467,234.25,G04000129074
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DORIS CHARLTON KEELING REDLAFF & PARTNERS,44711467,10017.27,G04000129074
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR A PIRACHA,44711500,1120.00,G04000130125
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,DR A PIRACHA,44711500,61164.34,G04000130125
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR A PIRACHA,44711500,1150.32,G04000130125
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR A PIRACHA,44711500,4375.00,G04000130125
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DR A PIRACHA,44711500,122.39,G04000130125
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR A PIRACHA,44711500,6722.82,G04000130125
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR IR SHAND & PARTNERS,44711423,1260.00,G04000128440
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,DR IR SHAND & PARTNERS,44711423,131312.52,G04000128440
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR IR SHAND & PARTNERS,44711423,2416.25,G04000128440
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR IR SHAND & PARTNERS,44711423,2031.25,G04000128440
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR IR SHAND & PARTNERS,44711423,6103.33,G04000128440
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR IR SHAND & PARTNERS,44711423,10974.72,G04000128440
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,44547736,85033.87,G04000126398
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS PCN DES Participation,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,44547736,1485.74,G04000126398
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,44547736,11585.00,G04000126398
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS QOF Aspiration,DELEGATED GP,DRONFIELD MEDICAL PRACTICE,44547736,8945.62,G04000126398
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,44711481,635.80,G04000129097
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,44711481,69162.59,G04000129097
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,44711481,1264.29,G04000129097
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,44711481,9825.00,G04000129097
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,44711481,7310.74,G04000129097
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DRS BROOM WARD SHELLY & MAXWELL-JONES,44792979,22635.71,G04000130712
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DRS BROOM WARD SHELLY & MAXWELL-JONES,44792979,11390.87,G04000130712
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,44579626,58963.20,G04000126395
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS PCN DES Participation,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,44579626,983.89,G04000126395
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,44579626,8208.33,G04000126395
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prem Water Rates,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,44579626,379.74,G04000126395
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS QOF Aspiration,DELEGATED GP,DRS CHAWLA V & CHAWLA SK,44579626,6086.86,G04000126395
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DRS HOULTON & BURNS,44711469,560.00,G04000129077
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,DRS HOULTON & BURNS,44711469,38368.16,G04000129077
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DRS HOULTON & BURNS,44711469,706.17,G04000129077
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DRS HOULTON & BURNS,44711469,3816.67,G04000129077
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DRS HOULTON & BURNS,44711469,71.67,G04000129077
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DRS HOULTON & BURNS,44711469,5022.77,G04000129077
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,EAST CHESHIRE NHS TRUST,44592283,522692.00,QJ2BP032357
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hcare Srv Rec NHS Trust-Non Contract,MENTAL HEALTH SERVICES A,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,44463584,43333.33,4000003620
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,44592285,263526.00,QJ2BP032359A
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,44592287,443330.00,QJ2BP032360
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,44592289,982863.00,QJ2BP032359
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,44592291,4250270.00,QJ2BP032358
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,44592293,-1127000.00,QJ2BP032358A
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,44592295,-1173000.00,QJ2BP032358B
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,44612566,166000.00,4000003552
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,44612581,166000.00,4000003633
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hcare Srv Rec NHS Trust,ACUTE SERVICES E,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,44761037,1110000.00,4000003706
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,EDEN SURGERIES ILKESTON,44547740,34273.79,G04000126404
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,EDEN SURGERIES ILKESTON,44547740,280.00,G04000126404
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS PCN DES Participation,DELEGATED GP,EDEN SURGERIES ILKESTON,44547740,570.55,G04000126404
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,EDEN SURGERIES ILKESTON,44547740,13631.27,G04000126404
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prem Rates,DELEGATED GP,EDEN SURGERIES ILKESTON,44547740,723.55,G04000126404
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prem Water Rates,DELEGATED GP,EDEN SURGERIES ILKESTON,44547740,142.23,G04000126404
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS QOF Aspiration,DELEGATED GP,EDEN SURGERIES ILKESTON,44547740,3513.20,G04000126404
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,EDYVEAN & PARTNER,44711506,35426.22,G04000130135
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS PCN DES Participation,DELEGATED GP,EDYVEAN & PARTNER,44711506,626.94,G04000130135
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,EDYVEAN & PARTNER,44711506,2395.83,G04000130135
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Water Rates,DELEGATED GP,EDYVEAN & PARTNER,44711506,526.63,G04000130135
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,EDYVEAN & PARTNER,44711506,2857.82,G04000130135
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Computer Network Costs,PRIMARY CARE IT,EE LTD,44508286,41039.65,1800300383
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,External Data Contracts,PRIMARY CARE IT,EE LTD,44861751,40431.01,1800303226
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,ELLIE SUNRISE HEALTHCARE LTD,44638100,25853.52,SI74
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,ELMWOOD MEDICAL CENTRE,44547743,61048.30,G04000126419
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS PCN DES Participation,DELEGATED GP,ELMWOOD MEDICAL CENTRE,44547743,1163.94,G04000126419
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,ELMWOOD MEDICAL CENTRE,44547743,6354.17,G04000126419
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS QOF Aspiration,DELEGATED GP,ELMWOOD MEDICAL CENTRE,44547743,7867.73,G04000126419
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES C,ELYSIUM HEALTHCARE LTD,44564302,42930.72,THO2000005604
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES C,ELYSIUM HEALTHCARE LTD,44586055,150257.52,SPI2000005590
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES C,ELYSIUM HEALTHCARE LTD,44586858,28145.00,SPI03875
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,ELYSIUM HEALTHCARE LTD,44638153,26989.53,BRW01048
